Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,2,,,,
2,down,"Light, Trannos & Alitiz",Gagarin,1,1,3,,,,
3,up,SIDARTA,ERIMO,3,1,11,,,,
4,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),60,4,2,,,,
5,down,SIDARTA & Beyond,PSEMA,4,2,4,,,,
6,down,Trannos & FLY LO,Tn,2,2,3,,,,
7,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,7,2,,,,
8,down,SIDARTA & Beyond,AKOMI,5,2,22,,,,
9,up,Rack,UNIQUE,11,9,2,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,10,2,,,,
11,down,SNIK & Ivan Greko,Gaza,7,2,9,,,,
12,down,SIDARTA & Beyond,ADRENALINA,8,4,17,,,,
13,down,"FY, Light & Trannos",Obsessed,10,1,23,,,,
14,down,Roi 6/12 & TOQUEL,Forema,13,2,10,,,,
15,down,Rack & Beyond,AMOR,12,3,21,,,,
16,up,Metro Boomin & Travis Scott,Raindrops (Insane),71,16,2,,,,
17,down,SIDARTA & Beyond,MON AMIE,6,4,4,,,,
18,down,Drake & 21 Savage,Rich Flex,9,2,6,,,,
19,down,"Rack, Oge & MENJU",FAVELA,15,1,21,,,,
20,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,78,20,2,,,,
21,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,14,1,27,,,,
22,down,"Mad Clip, Light & Skive",Nani,21,1,33,,,,
23,down,"Light, Melisses & Skive",Epiloges,18,2,23,,,,
24,down,"Rack, MENJU & Oge",Dancer,16,4,7,,,,
25,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],79,25,2,,,,
26,down,Light & Trannos,24hrs,20,1,26,,,,
27,up,Metro Boomin,Around Me (feat. Don Toliver),81,27,2,,,,
28,up,Raw & Harito,Lene Pos,68,28,2,,,,
29,down,SNIK,Erotas,22,1,20,,,,
30,up,Metro Boomin & Young Thug,Metro Spider,83,30,2,,,,
31,down,FLY LO & Mike G,Crystal,26,1,14,,,,
32,down,Trannos,To Kserw,17,3,7,,,,
33,up,"Metro Boomin, Travis Scott & Young Thug",Trance,80,33,2,,,,
34,down,RICTA,Emmonh,24,2,11,,,,
35,down,FLY LO & Mike G,G Walk,25,2,8,,,,
36,up,Dirty Harry & Light,Ambert Alert,92,36,2,,,,
37,down,FLY LO & Mike G,Reckless,19,9,5,,,,
38,up,Metro Boomin & John Legend,On Time,84,38,2,,,,
39,down,Saske,Padou,31,1,44,,,,
40,down,Hawk & Baghdad,CELINE,33,2,29,,,,
41,down,"Kings, FY & Mc daddy",Macarena,29,4,10,,,,
42,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],86,42,2,,,,
43,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,23,16,6,,,,
44,up,"Metro Boomin, Travis Scott & Future",Lock On Me,85,44,2,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',93,45,2,,,,
46,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,32,3,24,,,,
47,down,RICTA,Salonikios,34,14,23,,,,
48,down,SIDARTA,KASETINA,27,13,4,,,,
49,down,"TOQUEL, SIDARTA & Beyond",Palmous,39,12,29,,,,
50,down,SIDARTA,EL DOCTOR,28,12,4,,,,
51,up,Dirty Harry & Strat,80h,94,51,2,,,,
52,down,SIDARTA & Beyond,BENZ,30,28,4,,,,
53,down,TOQUEL,Beverly Hills,48,2,30,,,,
54,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,115,,,,
55,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,38,6,21,,,,
56,down,Snik,Millionaire,42,1,123,,,,
57,-,Dirty Harry,AAA,-,57,1,,,,
58,down,Light,Cc,47,5,79,,,,
59,up,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),70,52,5,,,,
60,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),87,60,2,,,,
61,down,Eminem,Mockingbird,44,43,8,,,,
62,down,TOQUEL & Sin Laurent,Platina,55,6,29,,,,
63,down,Light & Hawk,Voodoo,53,1,103,,,,
64,down,Light & Finem,Bella Vita,51,7,23,,,,
65,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",37,10,6,,,,
66,down,"Dof Twogee, RICTA & sohood",CYPHER33 (feat. Livar & Savv),36,27,4,,,,
67,up,Light & Hawk,Gymni,67,2,95,,,,
68,down,TOQUEL & Sin Laurent,Panorama,61,1,29,,,,
69,down,Light,MVP Freestyle,58,7,67,,,,
70,down,SNIK & Rack,NANA,54,1,48,,,,
71,down,Leaderbrain & RICTA,Latina,57,2,71,,,,
72,down,Bossikan & Light,King Kong,50,1,55,,,,
73,down,Rack & Saske,NASA,52,1,78,,,,
74,up,TOQUEL,Sandra,74,6,134,,,,
75,down,SIDARTA,POLI TA VRADIA,40,31,4,,,,
76,down,Rack & Beyond,GUNAIKES,59,13,21,,,,
77,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,43,23,12,,,,
78,down,"Feisty, RICTA & Mateos Nps",BELLA,66,18,15,,,,
79,up,Metro Boomin & Gunna,All The Money (Bonus),89,79,2,,,,
80,-,Thug Slime & Light,Sold Out,-,23,1,,,,
81,-,Dirty Harry & echo,Kymata,-,81,2,,,,
82,down,SNIK & Vlospa,Trafficante,75,1,44,,,,
83,down,Drake & 21 Savage,Spin Bout U,64,16,6,,,,
84,down,Drake & 21 Savage,On BS,49,7,6,,,,
85,down,SIDARTA,ZOI,56,31,4,,,,
86,-,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],-,1,29,,,,
87,down,SIDARTA & Beyond,ESTTIA,41,30,4,,,,
88,up,TOQUEL,Business,96,5,101,,,,
89,down,Rack & Beyond,Self Made,88,6,27,,,,
90,-,Dirty Harry & Sapranov,Son Of Night,-,90,1,,,,
91,-,Drake,Nonstop,-,35,56,,,,
92,up,"TOQUEL, For3al & Beyond",Kokkina Matia,98,3,29,,,,
93,down,Bloody Hawk,Hater,46,46,2,,,,
94,-,Immune & Eversor,Rules Are Rules,-,42,1,,,,
95,down,SIDARTA,RONALDO,63,40,4,,,,
96,down,Mad Clip,Elpida,90,1,88,,,,
97,-,Dirty Harry & Lil Koni,Efxes,-,97,1,,,,
98,down,Mad Clip,Hustla,97,6,66,,,,
99,up,LEX & Dof Twogee,Air Max,100,8,30,,,,
100,down,Strat & BeTaf Beats,WHO YOU?,65,65,2,,,,
