Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK & Vlospa,Trafficante,79,1,2,,,,
2,up,Light,Lobby,12,2,2,,,,
3,up,Saske,Padou,19,1,2,,,,
4,down,SNIK & Rack,NANA,2,1,6,,,,
5,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],1,1,3,,,,
6,down,"SNIK, FLY LO & Mike G",Chinchilla,4,1,10,,,,
7,down,SNIK & Marseaux,MIAMI,3,2,6,,,,
8,down,SNIK,Rihanna,5,3,6,,,,
9,up,"Trannos, Light & Stanley",OPLO,10,1,11,,,,
10,down,Bossikan & Light,King Kong,7,1,13,,,,
11,up,Leaderbrain & Beyond,LOCA,13,6,10,,,,
12,down,SNIK & Vlospa,Moonwalk,6,4,6,,,,
13,down,Light,Cc,8,5,37,,,,
14,down,TOQUEL & Rack,Aftoktonia,11,2,12,,,,
15,down,SNIK & TOQUEL,Kobe,9,4,6,,,,
16,up,Rack & Saske,NASA,21,1,36,,,,
17,down,"FLY LO, Mike G & Nuki",King Lo,16,10,5,,,,
18,down,Light,Block,17,11,36,,,,
19,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),26,2,33,,,,
20,down,SNIK & SALVA,Maria,14,6,6,,,,
21,down,SNIK,You And Me,15,8,6,,,,
22,up,Gunna & Future,pushin P (feat. Young Thug),22,20,7,,,,
23,up,Light & Mad Clip,Shorty,25,5,38,,,,
24,down,SNIK & SALVA,Criminal,18,9,6,,,,
25,down,Trannos,Cash,24,18,4,,,,
26,down,SNIK & GAMEBOY,Diosa,20,7,6,,,,
27,up,KG & Jitano,LAVA,27,27,3,,,,
28,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,73,,,,
29,up,Leaderbrain & RICTA,Latina,35,2,29,,,,
30,down,SNIK,1987,23,11,6,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,2,31,,,,
32,down,Khay Be & Thug Slime,Low Rider,30,11,10,,,,
33,down,Mad Clip & Eleni Foureira,Mporei,32,1,40,,,,
34,up,"Rack, Lila & Beyond",Prestige,37,6,39,,,,
35,down,Ivan Greko & BeTaf Beats,Jet,34,23,6,,,,
36,up,Nicki Minaj & Lil Baby,Bussin,77,36,2,,,,
37,up,Light & Hawk,Voodoo,41,1,61,,,,
38,down,SNIK & SALVA,Dominicana Latina,36,2,25,,,,
39,down,Stan & iLLEOo,Gia Dio,38,2,22,,,,
40,-,Thug Slime,Toxic,-,40,1,,,,
41,down,Feisty,Coco,40,25,8,,,,
42,down,SNIK & Phen,TV,28,12,6,,,,
43,-,Dani Gambino & DJ the Boy,ZULU,-,18,1,,,,
44,-,FY & Yolte,Merokamato,-,30,1,,,,
45,down,"Light, Strat & Vlospa",Goodfella,39,4,38,,,,
46,down,FLY LO & Mike G,TrapLife,42,2,19,,,,
47,down,Trannos,COCO,44,3,40,,,,
