Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,K-Trap,SMILE?,4,1,2,,,,
2,down,Eminem,Curtain Call: The Hits,1,1,239,,,,
3,up,Eminem,The Marshall Mathers LP,19,3,165,,,,
4,up,Eminem,The Eminem Show,18,2,233,,,,
5,up,Eminem,The Slim Shady LP,34,5,172,,,,
6,down,Eminem,Kamikaze,5,4,222,92,2020-01-26,92,2020-01-26
7,up,Eminem,Curtain Call 2,23,1,33,,,,
8,up,Eminem,Music To Be Murdered By,35,1,93,6,2020-01-19,1,2020-01-26
9,up,Eminem,Recovery,30,2,181,,,,
10,up,Eminem,Curtain Call - The Hits (Deluxe Version),49,10,22,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,6,1,239,,,,
12,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,3,209,,,,
13,down,Plan B,ill Manors (Deluxe Version),10,5,188,,,,
14,down,The Notorious B.I.G.,Ready to Die - The Remaster,13,2,180,93,2021-03-14,93,2021-03-14
15,down,The Streets,A Grand Don't Come for Free,11,4,230,,,,
16,up,Macklemore & Ryan Lewis,The Heist,38,6,162,,,,
17,down,Kid Ink,My Own Lane (Expanded Edition),12,7,164,,,,
18,-,Eminem,The Marshall Mathers LP2 (Deluxe),-,2,70,,,,
19,down,Cypress Hill,Black Sunday,14,5,178,,,,
20,up,N.W.A.,N.W.A. Greatest Hits,20,3,184,,,,
21,up,Ren,Sick Boi,40,1,33,,,,
22,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],26,3,156,,,,
23,up,2Pac,Greatest Hits,37,2,141,,,,
24,up,Eminem,Revival,41,13,162,,,,
25,-,Yelawolf,War Story,-,25,1,,,,
26,down,Tha Dogg Pound,W.A.W.G. (We All We Got),22,22,2,,,,
27,-,Kano,Made in the Manor,-,13,123,,,,
28,down,Plan B,ill Manors,8,4,192,,,,
29,-,Various Artists,Pure Hip Hop,-,1,117,,,,
30,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,10,128,,,,
31,down,Fetty Wap,Fetty Wap (Deluxe Edition),27,14,89,97,2020-05-24,97,2020-05-24
32,down,Wiz Khalifa,Rolling Papers,21,12,105,,,,
33,down,Dr. Dre,2001,24,2,214,,,,
34,-,Chillhop Music,Chillhop Essentials Summer 2024,-,34,1,,,,
35,-,Missy Elliott,Respect M.E.,-,27,13,,,,
36,-,Kanye West,Graduation,-,10,172,,,,
37,-,Post Malone,Hollywood's Bleeding,-,1,83,6,2019-10-06,2,2019-11-10
38,-,RK,DLPDA,-,38,1,,,,
39,-,Kng Ego,Locals Only - EP,-,39,1,,,,
40,-,Main One,Birth of the Ghetto Child,-,40,1,,,,
41,-,Ice Cube,Greatest Hits,-,23,41,,,,
42,-,Snoop Dogg,The Best of Snoop Dogg,-,10,21,,,,
43,down,Eminem,Encore,42,27,26,,,,
44,down,Meekz,TRU (DELUXE),9,9,2,,,,
45,-,Amindi,Take What You Need,-,45,1,,,,
46,-,50 Cent,Get Rich or Die Tryin',-,5,110,,,,
47,-,Jelly Roll,A Beautiful Disaster,-,40,9,67,2020-03-15,67,2020-03-15
48,-,Petrina DeLacey,Life in the Spirit,-,48,1,,,,
49,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,49,1,,,,
50,-,ShrapKnel & Controller 7,Nobody Planning To Leave (feat. Curly Castro & PremRock),-,50,1,,,,
51,up,エミネム,Relapse,54,14,160,,,,
52,-,Punishment,International Ties (feat. Oun-P) - EP,-,52,1,,,,
53,-,Fettes Brot,LOVESTORY,-,53,1,,,,
54,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),51,1,46,10,2020-12-20,2,2020-12-27
55,-,Double A.B. & Dub Sonata,Media Shower (Deluxe),-,55,1,,,,
56,-,Mis-Teeq,Lickin’ On Both Sides,-,56,2,,,,
57,down,Post Malone,beerbongs & bentleys,28,9,122,31,2019-11-10,31,2019-11-10
