Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugzy Malone,The Great British Dream,3,1,2,,,,
2,-,Childish Gambino,Atavista,-,2,1,,,,
3,up,M Huncho & Potter Payper,36 Hours,19,3,2,,,,
4,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,1,236,,,,
5,down,Eminem,Curtain Call: The Hits,1,1,236,,,,
6,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,3,206,,,,
7,down,Plan B,ill Manors,5,4,189,,,,
8,down,Plan B,ill Manors (Deluxe Version),7,5,185,,,,
9,down,Eminem,Kamikaze,8,4,219,92,2020-01-26,92,2020-01-26
10,up,The Streets,A Grand Don't Come for Free,10,4,227,,,,
11,up,Macklemore & Ryan Lewis,The Heist,11,6,159,,,,
12,up,Kid Ink,My Own Lane (Expanded Edition),24,7,161,,,,
13,down,Cypress Hill,Black Sunday,12,5,175,,,,
14,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),13,10,125,,,,
15,down,N.W.A.,N.W.A. Greatest Hits,14,3,181,,,,
16,up,Kano,Made in the Manor,32,13,121,,,,
17,down,Wiz Khalifa,Rolling Papers,15,12,102,,,,
18,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],16,3,153,,,,
19,down,Fetty Wap,Fetty Wap (Deluxe Edition),17,14,86,97,2020-05-24,97,2020-05-24
20,-,Dr. Dre,2001,-,2,211,,,,
21,-,Clavish,Chapter 16,-,21,1,,,,
22,up,Various Artists,Pure Hip Hop,23,1,115,,,,
23,-,Mach-Hommy,#Richaxxhaitian,-,23,1,,,,
24,-,Rapsody,Please Don't Cry,-,24,1,,,,
25,down,Post Malone,beerbongs & bentleys,21,9,119,31,2019-11-10,31,2019-11-10
26,down,"Tyler, The Creator",Wolf,25,16,64,,,,
27,-,A Boogie wit da Hoodie,Better Off Alone,-,27,1,,,,
28,down,Ghostface Killah,Set The Tone (Guns & Roses),18,18,2,,,,
29,up,Kendrick Lamar,Mr. Morale & The Big Steppers,36,1,31,,,,
30,-,BVA,The Dam Builder,-,30,1,,,,
31,down,Ren,Sick Boi,28,1,30,,,,
32,-,Adagio!,Str8 Off The DAT,-,32,1,,,,
33,down,Gunna,One of Wun,22,22,2,,,,
34,-,BROOMMAN,Rats,-,34,1,,,,
35,-,Beastie Boys,Ill Communication,-,32,31,,,,
36,-,Fugees,The Score,-,5,154,,,,
37,-,Various Artists,Rap All Stars,-,1,23,,,,
38,down,Eminem,The Eminem Show,27,2,231,,,,
39,-,Eminem,Encore,-,27,24,,,,
40,-,Supreme Team,Spin Off (Repackage) - EP,-,40,1,,,,
41,-,2T4,Haya Boom (2023),-,41,1,,,,
42,-,PRO8L3M & Steez83,Widmo (Instrumentals),-,42,1,,,,
