Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,1,1,3,,,,
2,up,Saltatio Mortis,Finsterwacht,2,2,3,,,,
3,up,Axel Rudi Pell,Risen Symbol,9,3,2,,,,
4,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,4,1,,,,
5,up,Black Country Communion,V,7,5,2,,,,
6,down,Lenny Kravitz,Blue Electric Light,4,2,5,,,,
7,down,Slash,Orgy of the Damned,3,1,6,,,,
8,up,Kings of Leon,Can We Please Have Fun,45,1,7,,,,
9,down,AC/DC,Back In Black,5,2,122,,,,
10,-,Alcest,Les Chants de l'Aurore,-,10,1,,,,
11,up,Rammstein,Zeit,97,1,111,,,,
12,-,Wage War,STIGMA,-,12,1,,,,
13,-,Supertramp,The Very Best of Supertramp,-,1,144,91,2019-10-20,91,2019-10-20
14,-,Marillion,An Hour Before It's Dark: Live in Port Zélande 2023,-,14,1,,,,
15,up,Sophie Hunger,1983,21,7,187,,,,
16,down,AC/DC,Live at River Plate,14,7,52,,,,
17,up,Real Life,Best of Real Life - Send Me an Angel,22,9,164,,,,
18,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,18,1,,,,
19,down,Bring Me The Horizon,POST HUMAN: NeX GEn,11,2,5,,,,
20,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),36,5,117,,,,
21,down,Mark Knopfler,One Deep River,12,1,11,,,,
22,down,TOOL,Fear Inoculum,13,3,72,9,2019-10-06,9,2019-10-06
23,up,Simon & Garfunkel,Greatest Hits,44,2,142,,,,
24,down,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),23,11,167,,,,
25,up,Dog Eat Dog,All Boro Kings (Bonus Tracks),25,12,149,,,,
26,up,Terrorizer,World Downfall,34,11,160,,,,
27,up,Van Halen,For Unlawful Carnal Knowledge,35,15,143,,,,
28,up,Alphaville,The Breathtaking Blue,37,12,139,,,,
29,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,29,1,,,,
30,up,LINKIN PARK,LIVING THINGS,39,10,168,,,,
31,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Rock Hits,-,2,15,,,,
32,down,Rammstein,RAMMSTEIN,20,1,235,96,2019-11-10,95,2019-11-17
33,up,AC/DC,Rock or Bust,50,13,151,,,,
34,-,Rolling Quartz,Victory,-,34,1,,,,
35,-,Jethro Tull,Bursting Out (Live) [Steven Wilson Remix],-,35,1,,,,
36,-,The Beatles,1 (2015 Version),-,4,176,10,2019-10-06,10,2019-10-06
37,down,Apocalyptica,"Plays Metallica, Vol. 2",27,9,3,,,,
38,-,Smashing Pumpkins,Greatest Hits,-,38,3,,,,
39,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,61,2,147,,,,
40,up,Elvis Presley,Elv1s: 30 #1 Hits,96,1,168,,,,
41,-,Seven Spires,A Fortress Called Home,-,41,1,,,,
42,-,Metallica,72 Seasons,-,1,49,,,,
43,-,Rammstein,"Reise, Reise",-,10,74,,,,
44,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",51,14,117,,,,
45,-,Pink Floyd,Wish You Were Here,-,5,176,,,,
46,up,Queen,The Platinum Collection,56,1,218,42,2019-10-06,38,2019-10-20
47,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,6,1,8,,,,
48,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),15,15,2,,,,
49,down,Pearl Jam,Dark Matter,8,2,10,,,,
50,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),38,6,139,,,,
51,-,Genesis,Foxtrot,-,51,4,,,,
52,-,SUFFERING,Suffering - EP,-,52,1,,,,
53,down,Metallica,Master of Puppets (Remastered),49,8,54,,,,
54,down,AC/DC,POWER UP,10,1,47,16,2020-11-15,3,2020-11-22
55,-,AC/DC,For Those About to Rock (We Salute You),-,55,1,,,,
56,down,AC/DC,Highway to Hell,29,29,37,,,,
57,-,Nightside,Death from the North,-,57,1,,,,
58,-,Funeral Storm,Chthonic Invocations,-,58,1,,,,
59,-,The Mysterines,Afraid of Tomorrows,-,59,1,,,,
60,down,AC/DC,Live (Collector's Edition),58,12,31,,,,
61,-,Rod Stewart,Some Guys Have All the Luck,-,17,54,,,,
62,down,Queen,Greatest Hits,43,2,200,18,2019-10-06,17,2019-10-20
63,-,Caro Tere,Flesh Grind - EP,-,63,1,,,,
64,-,Cardinal Black,Live at the Memo (Live at the Memo),-,64,1,,,,
65,-,Blade and Bath,Rotten in Loneliness,-,65,1,,,,
66,down,AC/DC,High Voltage,46,46,14,,,,
67,-,Portrait,The Host,-,67,1,,,,
68,up,AnnenMayKantereit,Schlagschatten,78,2,119,,,,
69,down,Electric Callboy,TEKKNO,17,1,51,,,,
70,-,Anti-Flag,Complete Control Sessions,-,70,1,,,,
71,-,Forgive,Trapped - EP,-,71,1,,,,
72,up,Phil Collins,The Singles (Expanded),75,15,87,,,,
73,-,Grateful Dead,Infrared Roses (Live),-,73,1,,,,
74,-,Vanden Plas,The Ghost Xperiment (Illumination),-,32,3,,,,
75,-,LINKIN PARK,Meteora,-,4,57,,,,
76,-,Peter Maffay,Tattoos (Premium Edition),-,15,15,,,,
77,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",-,23,6,,,,
78,-,Vain,Move On It,-,78,1,,,,
79,-,Billy Joel,The Essential Billy Joel,-,19,39,,,,
80,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,33,9,,,,
81,-,Udo Lindenberg,UDOPIUM - Das Beste (Special Edition),-,1,71,,,,
82,-,AC/DC,Live,-,82,1,,,,
83,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,64,4,,,,
84,down,BAP,Wahnsinn - Die Hits von '79 bis '95,33,2,44,,,,
85,-,Chris Rea,The Very Best of Chris Rea,-,1,91,,,,
86,-,Birth Control,Live @ Tresohr Sessions,-,86,1,,,,
87,-,Richie Kotzen,The Essential Richie Kotzen,-,87,1,,,,
88,-,Volbeat,Seal the Deal & Let's Boogie (Deluxe),-,7,122,,,,
89,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,87,9,161,,,,
90,-,Jethro Tull,The Very Best of Jethro Tull,-,33,7,,,,
91,-,Criminal Kids,Criminal Kids - EP,-,91,1,,,,
92,-,Verschiedene Interpreten,Rock Classics: The Collection,-,39,9,,,,
93,down,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),90,9,184,,,,
94,up,LINKIN PARK,The Hunting Party,94,23,59,,,,
95,-,Inca Babies,Deep Dark Blue,-,95,1,,,,
96,down,Udo Lindenberg,Stärker als die Zeit (Deluxe Version),95,22,42,,,,
97,down,Judas Priest,Invincible Shield (Deluxe Edition),28,1,12,,,,
98,-,Verschiedene Interpreten,40 Rock Power Ballads,-,3,36,,,,
99,down,Royal Republic,Lovecop,24,11,3,,,,
100,-,The Rolling Stones,Hot Rocks 1964-1971,-,15,43,,,,
