Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,7,1,2,,,,
2,down,Niedeckens BAP,Zeitreise (Live im Sartory),1,1,3,,,,
3,up,Mark Knopfler,One Deep River,3,1,5,,,,
4,up,Mark Knopfler,The Boy - EP,13,4,2,,,,
5,-,Kings of Leon,Can We Please Have Fun,-,5,1,,,,
6,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),5,4,4,,,,
7,up,P.O.D.,Veritas,16,7,2,,,,
8,down,Pearl Jam,Dark Matter,4,2,4,,,,
9,down,LINKIN PARK,Papercuts,2,2,4,,,,
10,up,Fleetwood Mac,Greatest Hits,40,7,94,42,2019-10-20,42,2019-10-20
11,-,Queen,The Platinum Collection,-,1,214,42,2019-10-06,38,2019-10-20
12,up,Rammstein,Zeit,28,1,105,,,,
13,down,BAP,Wahnsinn - Die Hits von '79 bis '95,10,2,39,,,,
14,up,Feuerschwanz,Warriors,14,14,2,,,,
15,up,Queen,Greatest Hits,21,2,198,18,2019-10-06,17,2019-10-20
16,-,Knocked Loose,You Won't Go Before You're Supposed To,-,16,1,,,,
17,-,Freedom Call,Silver Romance,-,17,1,,,,
18,-,Unleash the Archers,Phantoma,-,18,1,,,,
19,up,Billy Joel,The Essential Billy Joel,31,19,36,,,,
20,-,Sebastian Bach,Child Within The Man,-,20,1,,,,
21,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,2,144,,,,
22,-,Unantastbar,Wir leben laut - Live,-,22,1,,,,
23,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",27,23,5,,,,
24,-,Broilers,Puro Amor Live Tapes,-,2,16,,,,
25,-,Billy Idol,Greatest Hits,-,2,167,,,,
26,up,AnnenMayKantereit,Schlagschatten,52,2,116,,,,
27,down,Verschiedene Interpreten,Bravo Hits Party Rock,12,1,37,,,,
28,down,Sophie Hunger,1983,17,7,182,,,,
29,down,Real Life,Best of Real Life - Send Me an Angel,18,9,158,,,,
30,down,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),19,11,161,,,,
31,down,Dog Eat Dog,All Boro Kings (Bonus Tracks),23,12,144,,,,
32,-,Mandoki Soulmates,A Memory Of Our Future,-,32,1,,,,
33,up,Terrorizer,World Downfall,39,11,154,,,,
34,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),29,6,134,,,,
35,-,Broilers,(sic!),-,35,2,,,,
36,-,The Offspring,Americana,-,5,28,,,,
37,down,Accept,Humanoid,9,9,3,,,,
38,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),8,5,113,,,,
39,-,Verschiedene Interpreten,Rock Classics: The Collection,-,39,8,,,,
40,up,Rammstein,RAMMSTEIN,84,1,229,96,2019-11-10,95,2019-11-17
41,-,The Beatles,1 (2015 Version),-,4,174,10,2019-10-06,10,2019-10-06
42,-,Rammstein,Mutter,-,3,109,,,,
43,-,AC/DC,Back In Black,-,2,116,,,,
44,-,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",-,10,102,,,,
45,down,Judas Priest,Invincible Shield (Deluxe Edition),11,1,10,,,,
46,-,Eric Clapton,Nothing But the Blues (Live),-,18,5,,,,
47,-,BAP,Für Usszeschnigge,-,12,7,,,,
48,-,Broilers,Puro Amor,-,1,30,,,,
49,down,Van Halen,For Unlawful Carnal Knowledge,25,15,137,,,,
50,down,Alphaville,The Breathtaking Blue,26,12,133,,,,
51,-,Takida,The Agony Flame,-,1,12,,,,
52,down,LINKIN PARK,LIVING THINGS,38,10,163,,,,
53,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,2,119,,,,
54,-,Six Feet Under,Killing for Revenge,-,54,1,,,,
55,-,Anette Olzon,Rapture,-,55,1,,,,
56,-,LINKIN PARK,Meteora,-,4,56,,,,
57,-,David Bowie,Best of Bowie,-,8,78,,,,
58,-,The Rolling Stones,Hot Rocks 1964-1971,-,15,42,,,,
59,-,Scorpions,Best,-,1,158,,,,
60,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,1,22,,,,
61,-,The BossHoss,Dos Bros (Platinum Edition),-,56,3,,,,
62,-,Riot V,Mean Streets,-,62,1,,,,
63,-,Built To Fall,Broken Asylum,-,63,1,,,,
64,down,Smokie,Collections: Smokie,43,43,9,,,,
65,-,Rammstein,"Reise, Reise",-,10,71,,,,
