Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,237,,,,
2,up,AC/DC,Highway to Hell,7,1,237,,,,
3,down,Survivor,Eye of the Tiger,2,1,217,,,,
4,down,LINKIN PARK,In the End,3,2,177,,,,
5,down,LINKIN PARK,Numb,4,2,178,,,,
6,down,Journey,Don't Stop Believin',5,4,228,,,,
7,down,AC/DC,Thunderstruck,6,3,214,70,2019-11-17,63,2019-12-08
8,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,232,,,,
9,up,Disturbed,The Sound of Silence,11,5,225,,,,
10,down,Europe,The Final Countdown,9,8,226,,,,
11,down,Elvis Presley,Can't Help Falling In Love,10,7,189,,,,
12,up,The Fray,How to Save a Life,12,7,231,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,8,231,,,,
14,up,AC/DC,Back In Black,17,6,222,,,,
15,down,LINKIN PARK & Kiiara,Heavy,14,8,103,,,,
16,down,AC/DC,You Shook Me All Night Long,15,10,218,,,,
17,down,Train,Drops of Jupiter,16,9,231,,,,
18,up,Toploader,Dancing In the Moonlight,21,13,214,,,,
19,down,LINKIN PARK,Burn It Down,18,12,232,,,,
20,down,Santana,Smooth (feat. Rob Thomas),19,14,230,,,,
21,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],20,15,225,,,,
22,up,LINKIN PARK,What I've Done,22,14,230,,,,
23,up,Kid Rock,All Summer Long,33,16,224,,,,
24,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,18,218,,,,
25,down,The Fray,You Found Me,24,19,225,,,,
26,up,Eagles,Hotel California (Live),29,22,148,,,,
27,down,Pink Floyd,Wish You Were Here,25,20,227,,,,
28,down,Nickelback,Far Away,26,22,223,,,,
29,down,LINKIN PARK,Somewhere I Belong,27,23,184,,,,
30,down,Journey,Faithfully,28,23,138,,,,
31,down,Elvis Presley,Jailhouse Rock,30,21,113,,,,
32,up,Daughtry,Home,32,27,96,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,211,,,,
34,up,Fleetwood Mac,Everywhere,42,23,58,,,,
35,-,Metrical,Nei,-,35,1,,,,
36,up,Pink Floyd,Comfortably Numb,41,30,173,,,,
37,up,Nickelback,How You Remind Me,43,26,86,,,,
38,up,Foreigner,I Want to Know What Love Is,44,32,64,,,,
39,down,AC/DC,T.N.T.,38,17,228,,,,
40,-,Soul Asylum,Runaway Train,-,39,4,,,,
