Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,3,,,,
2,up,コールドプレイ,パラダイス,15,2,3,,,,
3,down,LINKIN PARK,In the End,2,1,201,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,239,,,,
5,down,Eagles,Hotel California,3,1,239,,,,
6,down,Queen,Bohemian Rhapsody,5,1,239,,,,
7,down,LINKIN PARK,Numb,6,4,192,,,,
8,up,Nirvana,Smells Like Teen Spirit,11,1,239,,,,
9,up,Coldplay,Fix You,12,9,3,,,,
10,down,Fleetwood Mac,Dreams,7,1,185,94,2020-10-18,94,2020-10-18
11,down,Evanescence,Bring Me To Life,8,5,229,,,,
12,down,Bon Jovi,Livin' On a Prayer,9,2,239,,,,
13,down,The Killers,Mr. Brightside,10,5,139,,,,
14,up,Journey,Don't Stop Believin',14,14,17,,,,
15,up,The Police,Every Breath You Take,17,7,235,,,,
16,down,KALEO,Way Down We Go,13,13,3,,,,
17,up,Kiss,I Was Made for Lovin' You,26,17,44,,,,
18,up,Radiohead,Creep,35,16,3,,,,
19,down,Survivor,Eye of the Tiger,16,11,239,,,,
20,up,Queen,Another One Bites the Dust,20,6,239,,,,
21,down,AC/DC,Thunderstruck,19,17,239,70,2019-11-17,63,2019-12-08
22,up,The Cranberries,Zombie,22,15,224,,,,
23,up,Sting,Desert Rose,27,6,190,,,,
24,down,Chris Isaak,Wicked Game,18,8,116,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,1,239,,,,
26,up,Ben E. King,Stand By Me,29,26,3,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,28,1,153,,,,
28,down,Elton John,I'm Still Standing,25,25,3,,,,
29,down,AC/DC,Back In Black,21,5,239,,,,
30,up,Queen,Under Pressure (feat. David Bowie),36,18,232,,,,
31,up,The Fray,How to Save a Life,34,12,239,,,,
32,down,Aerosmith,Dream On,23,1,172,,,,
33,up,Metallica,Enter Sandman,37,18,221,,,,
34,down,Bryan Adams,Summer Of '69,33,4,239,,,,
35,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),32,32,3,,,,
36,down,Metallica,Nothing Else Matters,30,16,239,,,,
37,up,Queen,Don't Stop Me Now,40,3,239,,,,
38,up,Foo Fighters,Everlong,38,21,16,,,,
39,up,AC/DC,Highway to Hell,41,6,239,,,,
40,up,The Beatles,Here Comes the Sun,47,7,178,,,,
41,down,Ghost,Mary on a Cross,39,1,96,,,,
42,up,U2,With or Without You,43,14,235,,,,
43,up,Queen,We Will Rock You,51,13,231,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,48,1,158,,,,
45,up,Céline Dion,My Heart Will Go On,57,45,3,,,,
46,down,Alexander Rybak,Fairytale,45,45,3,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,14,148,,,,
48,up,Phil Collins,In the Air Tonight,67,16,230,,,,
49,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],50,45,113,,,,
50,up,Dedublüman,Belki (Akustik),77,14,86,,,,
51,up,Fleetwood Mac,Go Your Own Way,56,4,130,,,,
52,up,System Of A Down,Chop Suey!,75,30,201,,,,
53,up,The Beatles,Yesterday,53,15,207,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,44,17,219,,,,
55,down,Katrina & The Waves,Walking On Sunshine,52,52,3,,,,
56,up,Pink Floyd,Comfortably Numb,59,22,233,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,25,213,,,,
58,up,OneRepublic,Secrets,71,31,53,,,,
59,up,Nirvana,Come as You Are,72,21,231,,,,
60,down,OneRepublic,Good Life,55,25,50,,,,
61,up,LINKIN PARK,Crawling,63,60,71,,,,
62,down,Nickelback,How You Remind Me,42,15,232,,,,
63,up,Led Zeppelin,Stairway to Heaven,78,16,226,,,,
64,up,Fleetwood Mac,Landslide (Remastered),66,9,138,,,,
65,up,Guns N' Roses,November Rain,74,14,234,,,,
66,up,Mac DeMarco,My Kind of Woman,83,66,2,,,,
67,up,Metallica,Master of Puppets,93,1,87,,,,
68,down,Fleetwood Mac,The Chain,49,44,37,,,,
69,down,Oasis,Don't Look Back In Anger (Remastered),65,65,2,,,,
70,down,Sting,Shape of My Heart,69,38,68,,,,
71,down,Vanessa Carlton,A Thousand Miles,70,43,64,,,,
72,-,blink-182,All the Small Things,-,44,95,,,,
73,down,Toto,Africa,68,1,239,,,,
74,down,LINKIN PARK,What I've Done,54,40,162,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,226,,,,
76,down,Bon Jovi,You Give Love a Bad Name,31,31,4,,,,
77,up,Savage Garden,Truly Madly Deeply,80,77,3,,,,
78,down,4 Non Blondes,What's Up?,64,6,208,,,,
79,up,AC/DC,You Shook Me All Night Long,79,22,216,,,,
80,up,Belinda Carlisle,Heaven Is a Place On Earth,100,80,3,,,,
81,down,Novulent,Scars,61,61,4,,,,
82,down,Scorpions,Wind of Change,58,27,101,,,,
83,down,Maroon 5,This Love,76,18,136,,,,
84,-,Elton John,Sacrifice,-,84,1,,,,
85,up,Queen,We Are the Champions,92,22,197,,,,
86,up,Три дня дождя & MONA,Прощание,97,16,29,,,,
87,-,Eyedress,Something About You (feat. Dent May),-,11,38,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,83,,,,
89,down,Guns N' Roses,Paradise City,73,17,129,,,,
90,-,The Local Train,Choo Lo,-,61,20,,,,
91,down,Bruce Springsteen,Dancing In the Dark,89,17,130,,,,
92,-,Rammstein,Sonne,-,59,27,,,,
93,up,Ronan Keating,When You Say Nothing At All,96,61,71,,,,
94,down,LINKIN PARK,Breaking the Habit,85,41,90,,,,
95,-,Pink Floyd,Wish You Were Here,-,17,219,,,,
96,down,Queen,Crazy Little Thing Called Love,84,34,195,,,,
97,down,Toploader,Dancing In the Moonlight,87,1,235,,,,
98,down,LINKIN PARK,Papercut,60,59,69,,,,
99,-,Jack Johnson,Upside Down,-,47,5,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,32,158,,,,
