Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Twist and Shout,17,1,53,,,,
2,up,Eagles,Hotel California,3,1,80,,,,
3,-,The Beatles,Rain,-,3,9,,,,
4,down,Nirvana,Smells Like Teen Spirit,2,2,80,,,,
5,up,The Beatles,Yellow Submarine (2015 Stereo Mix),21,5,29,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,6,6,80,,,,
7,up,The Beatles,Strawberry Fields Forever,19,1,68,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,2,80,,,,
9,up,The Beatles,I Am the Walrus,27,3,23,,,,
10,up,LINKIN PARK,In the End,24,2,33,,,,
11,up,Evanescence,Bring Me To Life,20,1,75,,,,
12,up,The Beatles,Help! (2015 Stereo Mix),82,1,17,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,5,80,,,,
14,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,49,,,,
15,up,Queen,Bohemian Rhapsody,22,1,80,,,,
16,-,The Beatles,Drive My Car,-,16,15,,,,
17,down,Toto,Africa,10,2,80,,,,
18,up,The Beatles,Something (2015 Stereo Mix),43,3,29,,,,
19,down,AC/DC,Back In Black,12,3,80,,,,
20,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),4,4,24,,,,
21,down,LINKIN PARK,Numb,18,14,32,,,,
22,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),49,11,32,,,,
23,up,The Beatles,Ticket to Ride (2015 Stereo Mix),77,5,39,,,,
24,up,AC/DC,Highway to Hell,26,3,80,,,,
25,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),7,1,61,,,,
26,up,Journey,Don't Stop Believin',30,15,80,,,,
27,down,The Beatles,All You Need Is Love (2015 Stereo Mix),13,1,44,,,,
28,up,Queen,Another One Bites the Dust,32,10,80,,,,
29,down,The Beatles,Across the Universe,23,10,7,,,,
30,up,Fleetwood Mac,Dreams,48,19,29,87,2020-10-18,87,2020-10-18
31,down,The Beatles,Love Me Do (Mono),25,9,26,,,,
32,down,The Beatles,Here Comes the Sun,14,9,45,,,,
33,up,The Beatles,A Day In the Life,71,22,15,,,,
34,up,Bryan Adams,Summer Of '69,42,26,80,,,,
35,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),9,3,37,,,,
36,down,Bring Me the Horizon,Can You Feel My Heart,35,2,20,,,,
37,down,The Beatles,Let It Be (2015 Stereo Mix),31,7,15,,,,
38,up,Fleetwood Mac,The Chain,44,38,39,,,,
39,up,The Beatles,Paperback Writer (2015 Stereo Mix),55,14,22,,,,
40,down,Toploader,Dancing In the Moonlight,28,2,80,,,,
41,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",36,3,31,,,,
42,up,Nirvana,Come as You Are,46,42,58,,,,
43,up,The Beatles,Yesterday (2015 Stereo Mix),59,19,21,,,,
44,up,Pink Floyd,Wish You Were Here,76,3,74,,,,
45,-,The Beatles,Back In the U.S.S.R.,-,35,7,,,,
46,up,Dean Lewis,Waves,66,6,80,,,,
47,up,The Beatles,From Me to You (Mono),80,2,27,,,,
48,up,The Fray,How to Save a Life,52,9,80,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),63,6,72,,,,
50,down,The Killers,Mr. Brightside,40,14,72,,,,
51,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),65,3,59,,,,
52,down,Metallica,Enter Sandman,37,37,65,,,,
53,-,Led Zeppelin,Dazed and Confused,-,53,6,,,,
