Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,22,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,43,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,4,2,39,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,68,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,78,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,10,4,7,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,5,14,,,,
8,down,Niteboi,U.,7,5,8,,,,
9,down,Shouse,Love Tonight (Edit),8,4,24,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,104,,,,
11,up,Elderbrook,Numb (Chill Mix),31,6,79,,,,
12,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,3,8,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,104,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,63,99,2020-10-11,61,2020-11-01
15,up,Hippie Sabotage,Devil Eyes,17,1,104,,,,
16,down,M83,Midnight City,13,5,104,,,,
17,up,Alex Baker,Water Colors,67,8,22,,,,
18,up,M.I.A.,Paper Planes,18,6,101,,,,
19,up,Platonic Penguins,Close to You,68,19,6,,,,
20,-,Viko63 & penglord,Mucho Gusto,-,19,1,,,,
21,-,Kusko & Future Friends,My Way,-,11,14,,,,
22,up,Jerry Calderone,Great Spirit (Radio Version),32,22,27,,,,
23,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),38,23,35,,,,
24,up,Toni Rabbit,Sexomatic (Radio Version),25,21,35,,,,
25,up,Shy Rose,Love Is Here (Toney D Radio Mix),30,22,26,,,,
26,down,Barry Stix,Whut (Radio Version),23,21,33,,,,
27,down,Shy Rose,Stay All Night (Toney D Radio Edit),20,13,56,,,,
28,up,Sograt,Sigma (Radio Version),33,25,32,,,,
29,down,The Cinematic Orchestra,To Build a Home,22,6,104,,,,
30,down,Clean Bandit,Higher (feat. iann dior),19,4,40,,,,
31,down,Punisher,Drop It (Radio Version),21,21,30,,,,
32,down,Gigabyte,Electro Game (Radio Version),27,23,31,,,,
33,-,Duke & Jones,Reflection,-,15,9,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,104,,,,
35,down,Shy Rose,Only Men (Toney D Radio Mix),26,20,39,,,,
36,down,White Noise,White Noise 90 Minutes,24,15,24,,,,
37,up,RÜFÜS DU SOL,On My Knees,49,12,5,,,,
38,down,Maxi Navarro,Sleep Over (Radio Version),29,29,30,,,,
39,up,Turny Troy,Mainstage (Radio Version),53,26,28,,,,
40,up,Rumenigge,Filter,66,17,53,,,,
41,up,Shy Rose,I Cry for You (TD Instrumental Edit),65,40,17,,,,
42,down,Kaskade,Where Did You Go,14,7,19,,,,
43,down,Shy Rose,You Are My Desire (Toney D Radio Remix),39,25,22,,,,
44,-,Maicon,Soldier (Radio Version),-,33,23,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,100,,,,
46,up,Scott Mac Kay,Shadows,79,16,42,,,,
47,down,Shallou,Heartaches,16,6,8,,,,
48,-,Kungs,Lipstick,-,10,1,,,,
49,-,Forester,Symphony,-,12,12,,,,
50,down,Florian Heart,My House Music (Radio Version),36,36,13,,,,
51,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],37,23,26,,,,
52,up,Shy Rose,I Cry for You (Toney D Radio Edit),82,15,34,,,,
53,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,5,29,,,,
54,down,Shy Rose,Give Me Love (Toney D Radio Mix),47,20,35,,,,
55,down,Shy Rose,Stay All Night (TD Instrumental Edit),28,28,32,,,,
56,down,Shy Rose,Love Is the Answer (Toney D Radio Mix),43,36,16,,,,
57,-,Bonobo,Rosewood,-,11,2,,,,
58,down,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),34,21,26,,,,
59,up,Gabriel Klaps,Dissolved,90,18,30,,,,
60,down,Evolution,Rising High,41,13,52,,,,
61,-,Nicolas Haelg,I Follow,-,7,2,,,,
62,-,Lvne & BIMINI,Apologize,-,62,1,,,,
63,-,brillion.,Forest and the Moon,-,40,1,,,,
64,down,Petit Biscuit,Sunset Lover,46,1,104,,,,
65,down,Bersinger,Audio Bit,62,22,39,,,,
66,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,45,1,,,,
67,up,Ascona,Victory,89,58,4,,,,
68,down,Dedent,Smilex,61,12,43,,,,
69,-,Shy Rose,Only Men (Toney D Radio Mix),-,24,34,,,,
70,down,Frantic,WhatTheF,57,57,6,,,,
71,-,Owl City,Fireflies,-,17,85,,,,
72,-,Running Touch,When I'm Around You,-,13,35,,,,
73,-,Fazer Faz,On My Own,-,49,3,,,,
74,down,Megaloma,Beating (Radio Version),54,53,12,,,,
75,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,25,,,,
76,-,Bonobo,Tides (feat. Jamila Woods),-,21,1,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,5,104,,,,
78,up,Nakuru,Always Sometimes,86,42,10,,,,
79,down,Atzedo,I Lost Molly,73,73,2,,,,
80,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),91,44,15,,,,
81,down,M83,Wait,59,13,97,,,,
82,down,Robyn,Cascade,58,14,38,,,,
83,-,M.I.A.,Bad Girls,-,14,17,,,,
84,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,29,,,,
85,down,Turny Troy,Mainstage,55,54,7,,,,
86,-,3D Tunnel,In The Living Room,-,78,2,,,,
87,down,Mike G,Minded Sattelite,45,18,45,,,,
88,-,The Pharmacist,Protector,-,74,2,,,,
89,down,Jaime Philips,Fairytale,78,17,44,,,,
90,-,Fazer Faz,On My Own (Instrumental),-,90,1,,,,
91,-,Solid Nautica,Breathe (Instrumental),-,70,3,,,,
92,-,Sxmniak & coldbrew,Constellations,-,92,1,,,,
93,up,Paul Kalkbrenner,Sky and Sand,98,29,60,,,,
94,down,Plex Class,Analaya,56,56,4,,,,
95,-,TWO LANES,Reflections,-,36,16,,,,
96,down,Piagetti,Vespa,42,42,5,,,,
97,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,6,22,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,15,78,,,,
99,down,Shy Rose,Stay All Night (Toney D Radio Edit),76,15,56,,,,
100,down,Shy Rose,Only Men (TD Instrumental Edit),81,44,18,,,,
