Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,38,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,23,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,3,92,2021-04-25,92,2021-04-25
4,up,Kina,Get You the Moon (feat. Snøw),4,1,64,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,64,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,60,,,,
7,up,M.I.A.,Paper Planes,9,6,61,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,64,,,,
9,down,M83,Midnight City,8,5,64,,,,
10,up,Cella,When You Talk,18,10,7,,,,
11,down,Petit Biscuit,Sunset Lover,10,1,64,,,,
12,up,King Henry,Remember,42,8,25,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,64,,,,
14,up,Forester,Undercover,15,6,14,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,6,64,,,,
16,down,Elderbrook,Numb (Chill Mix),12,6,39,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],61,13,9,,,,
18,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],14,14,3,,,,
19,up,Bicep,Glue,39,6,33,,,,
20,up,Benjamin Mørk,Feel Good Inc.,70,20,2,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,4,62,,,,
22,up,Lake Orchard,Fields of Green,32,22,4,,,,
23,up,Spectral Morning,Sunlight Bathed the Golden Glow,29,23,2,,,,
24,up,M83,Wait,43,13,59,,,,
25,down,TheMoawi,Now Show Me What You Have Got,16,16,6,,,,
26,down,Vero-Niki,Should Be Fine,20,20,5,,,,
27,down,Vero-Niki,Resurrection of the Violin,21,21,5,,,,
28,down,TheMoawi,Come Dance with Me,17,17,7,,,,
29,down,TheMoawi,Why Would You,22,19,6,,,,
30,down,TheMoawi,Get It On,28,17,5,,,,
31,down,TheMoawi,Just Fine,25,25,7,,,,
32,up,Disclosure,Latch (feat. Sam Smith),45,9,48,,,,
33,up,TheMoawi,Just What You Wanted,41,16,22,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,64,,,,
35,down,TheMoawi,Me Likey,23,23,5,,,,
36,up,TheMoawi,Wherewereyou,38,23,6,,,,
37,down,TheMoawi,With Me,34,32,5,,,,
38,down,Vero-Niki,Boom to the Sky,24,24,5,,,,
39,down,Vero-Niki,Move Sweetheart,37,21,6,,,,
40,-,Bicep,Apricots,-,5,2,,,,
41,up,Ólafur Arnalds & Nils Frahm,a1,97,41,2,,,,
42,down,Vero-Niki,Break Out,31,22,6,,,,
43,down,TheMoawi,Justwhatyouwanted,40,14,22,,,,
44,-,Nils Frahm,Re,-,44,1,,,,
45,down,Vero-Niki,My Tunes,33,30,6,,,,
46,-,Rhye,Safeword,-,23,1,,,,
47,up,Delayde,North Fell,75,35,24,,,,
48,down,Vero-Niki,Wake Up,30,30,7,,,,
49,up,Paul Kalkbrenner,Sky and Sand,53,12,57,,,,
50,down,Vero-Niki,Mellow,36,36,5,,,,
51,down,Vero-Niki,Buzzin',27,27,5,,,,
52,down,Spectral Morning,Declaration,46,46,4,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,15,47,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),52,26,44,,,,
55,down,Aquarium Haze,Crystal Ball,44,24,6,,,,
56,-,Rude.,Eternal Youth,-,8,38,,,,
57,up,Draxxon,Kingdom Hearts,64,18,11,,,,
58,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,18,1,,,,
59,-,Rhye,My Heart Bleeds,-,10,1,,,,
60,up,TheMoawi,Too Deep,60,60,5,,,,
61,up,Owl City,Fireflies,91,17,50,,,,
62,down,TheMoawi,Superglued Together,59,59,5,,,,
63,up,Sakuyoru,Astro,92,15,7,,,,
64,up,Affelaye,Cold Open,99,24,5,,,,
65,up,Duke Dumont,Ocean Drive,79,24,44,,,,
66,-,Shouse,Love Tonight,-,2,10,,,,
67,down,Oliver Chang & Evan James,Cruise,57,8,13,,,,
68,-,Zero 7,Outline (feat. Lou Stone),-,68,1,,,,
69,-,Benito Bazar,Back to Life (feat. Tinuade),-,69,1,,,,
70,down,Madlib,Road of the Lonely Ones,62,62,3,,,,
71,-,boerd & Rondo Mo,Ready,-,71,1,,,,
72,down,CRi,Faces (feat. Jesse Mac Cormack),55,16,5,,,,
73,-,RY X & Ólafur Arnalds,Oceans,-,12,12,,,,
74,down,Sea of Marmara,Islands,50,50,4,,,,
75,down,Vero-Niki,"Well, What Should I Say",49,44,4,,,,
76,-,The Blaze,Territory,-,22,43,,,,
77,-,Nils Frahm,Ambre,-,77,2,,,,
78,-,Draxxon,Timesplitters,-,19,2,,,,
79,up,Else,Paris,100,66,5,,,,
80,-,Seawayz,More of Your Love,-,24,1,,,,
81,-,Lambert,Porcelain (Aparde Remix),-,75,2,,,,
82,-,TWO LANES,Never Enough,-,82,1,,,,
83,-,Bicep,Atlas,-,12,5,,,,
84,down,Kavinsky,Nightcall,68,29,32,,,,
85,-,Joey Pecoraro,Movie Night,-,16,5,,,,
86,down,Jon Hopkins,Dawn Chorus,47,31,6,,,,
87,-,Massive Attack,Teardrop,-,17,34,,,,
88,-,Rhye,Come In Closer,-,40,1,,,,
89,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,52,4,,,,
90,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,6,21,,,,
91,-,LANKS,Cold Blood,-,16,1,,,,
92,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,92,1,,,,
93,down,Joey Pecoraro,Forgot My Keys,63,63,3,,,,
94,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,20,1,,,,
95,-,Tycho & rum.gold,Run Away (Acoustic),-,8,13,,,,
96,down,Paul Kalkbrenner,Sky and Sand,77,29,43,,,,
97,down,ItaloBrothers,Stay,19,8,8,,,,
98,down,Ofenbach,Be Mine,94,4,49,,,,
99,-,Shy Rose,Only Men (TD Instrumental Edit),-,44,1,,,,
100,down,Gesaffelstein & The Weeknd,Lost in the Fire,69,3,34,,,,
