Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,7,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,4,1,48,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,48,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,48,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,48,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,48,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,44,,,,
9,up,M83,Midnight City,9,5,48,,,,
10,up,Empire of the Sun,Walking On a Dream,19,2,48,,,,
11,up,Jens Lindholm,Lsdee (Bonus Beat),13,3,5,,,,
12,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,21,12,2,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,6,48,,,,
14,down,Elderbrook,Numb,8,2,31,,,,
15,down,Disclosure,Latch (feat. Sam Smith),11,9,33,,,,
16,up,Santo Subito,Santo Dj Tools,52,16,22,,,,
17,up,Santo Subito,Intergalactica,51,17,17,,,,
18,up,Santo Subito,Subito Dj Tools,57,18,23,,,,
19,up,Santo Subito,Warp Engine,53,19,23,,,,
20,up,Santo Subito,Peace (Interlude),45,20,22,,,,
21,-,Santo Subito,Faraway,-,21,22,,,,
22,up,Santo Subito,Alientalk,31,22,23,,,,
23,up,Santo Subito,Danger,26,23,23,,,,
24,up,Santo Subito,Boogie Down (Interlude),25,24,22,,,,
25,up,Santo Subito,Sandworm,77,25,17,,,,
26,up,Santo Subito,Gremlins,84,26,23,,,,
27,up,Santo Subito,Analogica,59,27,23,,,,
28,up,Santo Subito,Thats My Name (Interlude),29,28,22,,,,
29,up,Santo Subito,Get Down (Interlude),48,24,22,,,,
30,up,Santo Subito,Landings,42,30,17,,,,
31,down,Santo Subito,Intro,17,8,23,,,,
32,up,Santo Subito,Genetics,41,32,17,,,,
33,up,Santo Subito,Sugar Baby (Interlude),49,26,22,,,,
34,up,Santo Subito,Lightyears,54,25,23,,,,
35,down,Elderbrook,Numb (Chill Mix),15,6,23,,,,
36,down,Santo Subito,Rock the Fellow (Interlude),24,24,22,,,,
37,down,Oliver Chang & Evan James,Cruise,14,8,5,,,,
38,down,Santo Subito,Rhythm Royal (Interlude),27,26,22,,,,
39,up,Santo Subito,Intro,60,16,21,,,,
40,down,M.I.A.,Paper Planes,33,6,48,,,,
41,up,Florian Daum,Wachsam (Bonus Melody),99,12,2,,,,
42,up,Animal Dee,Fast Food (Bonus Melody),89,9,4,,,,
43,up,Andreas Olivia,Ante (BlaBlaBla Remix),75,11,4,,,,
44,-,Astrid Maier,Dj School (Bonus 2),-,10,3,,,,
45,up,Powderboys,Allergie (Bonus 2),68,11,3,,,,
46,up,Glitterkiste,Ibiza Party (Bonus 2),87,22,4,,,,
47,up,Patrik Sauer,Enigma (Bonus Melody),100,16,4,,,,
48,up,Talente Mac,Mortillo (Bonus Reverse),56,14,3,,,,
49,-,Tycho & rum.gold,Run Away (Acoustic),-,8,1,,,,
50,-,Toni Landomi,Calograf (Bonus 2),-,50,1,,,,
51,-,Harold Weiss,Lagerhalle 2 (Bonus),-,51,1,,,,
52,down,The Silent Ocean,"Floating, Dreaming",38,38,3,,,,
53,-,M83,Wait,-,13,45,,,,
54,-,The Glass Arcade,Springfields,-,54,1,,,,
55,-,Denia Ibiza,Transaction (Bonus 2),-,55,1,,,,
56,-,Eigenbrodt,Patchbay (Bonus 2),-,56,1,,,,
57,up,Bicep,Glue,91,6,22,,,,
58,-,Enzo Latifa,Confora (Bonus),-,58,1,,,,
59,-,Samuel Tobler,Newer Egen (Bonus 2),-,19,1,,,,
60,down,Infuse,Glass Snake,20,9,21,,,,
61,-,Dragan Petric,Sine Moj (Bonus Melody),-,12,2,,,,
62,-,Scott Mac Kay,Shadows,-,16,22,,,,
63,-,Nago Beneto,Rosty (Bonus 2),-,63,1,,,,
64,up,Swordfish,Deepsea (Bonus Melody),70,19,4,,,,
65,up,Graf Drakula,Colourser (Bonus Reverse),92,16,3,,,,
66,-,Pokafaze,Rocks (Bonus),-,66,1,,,,
67,up,Bersinger,Audio Bit,72,22,22,,,,
68,-,Basil Levin,Halteverbot (Bonus 2),-,68,1,,,,
69,-,Eren Peren,In The (Bonus Mix),-,14,1,,,,
70,-,Alain Szerdo,Sit Down (Bonus),-,70,1,,,,
71,-,Selina Peters,Gelati (Bonus Melody),-,19,3,,,,
72,up,Boris Fischer,Gratulation (Bonus 2),73,13,3,,,,
73,-,Lamber Jack,Outside (Bonus 2),-,73,1,,,,
74,-,Callahan Boss,Central (Bonus 2),-,74,1,,,,
75,up,Doris Becker,Gadgets (Bonus Loop),98,17,4,,,,
76,-,Dagmar Sellen,Pizza (Bonus 2),-,76,1,,,,
77,-,Jagoda,Underwear (Bonus Melody),-,8,3,,,,
78,-,Gastarbeiter,Portfolio (Bonus),-,78,1,,,,
79,-,Hano Peters,Lagerhalle (Bonus 2),-,79,1,,,,
80,up,Mario Grada,Soundfile (Bonus Melody),97,11,3,,,,
81,-,Metin Demir,Railroad (Bonus 2),-,81,1,,,,
82,up,Gladiator,Fightnight (Bonus Reverse),86,16,3,,,,
83,down,Red Panda,Forrest (Bonus Melody),81,15,4,,,,
84,-,Michail Kuda,Progress (Bonus 2),-,84,1,,,,
85,down,Manfred Uwe,Geilgenial (Bonus Melody),76,11,3,,,,
86,-,Fractal Designs,Into the Night,-,86,1,,,,
87,-,Lamber Jack,Oralee (Bonus),-,87,1,,,,
88,-,My Wondrous Dream,Tranquillity,-,88,1,,,,
89,-,Denia Ibiza,Spectacular (Bonus Beat),-,14,2,,,,
90,-,Gastarbeiter,Pflaster (Bonus 2),-,90,1,,,,
91,down,Eurazio Mala,Gentleman (Bonus Melody),78,18,4,,,,
92,down,Draxxon,Kingdom Hearts,18,18,3,,,,
93,-,Denia Ibiza,Boosters (Bonus),-,93,1,,,,
94,down,Martin Sirm,Basshose (Bonus Reverse),93,15,2,,,,
95,-,Tomas Fielder,Waters (Bonus 2),-,95,1,,,,
96,-,Halme Wesor,Streetcorner (Bonus 2),-,96,1,,,,
97,down,Christian Pepp,Triangle (Bonus Reverse),58,22,3,,,,
98,-,Fiurella Stata,Emotions (Bonus),-,98,1,,,,
99,down,Captain Past,Esidarap,43,17,13,,,,
100,down,Captain Past,Hypernova,50,50,6,,,,
