Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,11,99,2020-10-11,61,2020-11-01
3,up,Jens Lindholm,Lsdee (Bonus Beat),3,3,9,,,,
4,up,Enrico Del Ponte,Lunapark (Bonus 2),48,4,4,,,,
5,up,Greencamper,Soundbar (Bonus 1),41,5,4,,,,
6,-,Demi Carter,Love for Music (Bonus 1),-,6,1,,,,
7,up,Sebastian Radler,Avalon (Bonus 1),76,7,2,,,,
8,up,DJ Rivera,Cloud (Bonus 1),65,8,2,,,,
9,up,Armin Toro,Nightlife (Bonus 1),62,9,2,,,,
10,up,Black Resort,Open Mind (Bonus 1),24,8,4,,,,
11,up,Powderboys,Allergie (Bonus 2),26,11,7,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,1,52,,,,
13,up,Mada Star,Hollyday (Bonus Melody),36,13,6,,,,
14,up,Paulo Fess,Mondo (Bonus 1),53,5,4,,,,
15,up,Martin Sirm,Basshose (Bonus Reverse),20,15,6,,,,
16,up,Gladiator,Fightnight (Bonus Reverse),17,16,7,,,,
17,up,Dragan Petric,Sine Moj (Bonus Melody),29,12,6,,,,
18,up,Gambino Jusi,Mafata (Bonus Melody),18,18,6,,,,
19,down,Florian Daum,Wachsam (Bonus Melody),12,12,6,,,,
20,up,Talente Mac,Mortillo (Bonus Reverse),30,14,7,,,,
21,up,Eurazio Mala,Gentleman (Bonus Melody),23,18,8,,,,
22,up,Christian Pepp,Triangle (Bonus Reverse),31,22,7,,,,
23,down,Mario Grada,Soundfile (Bonus Melody),11,11,7,,,,
24,up,Graf Drakula,Colourser (Bonus Reverse),34,16,7,,,,
25,down,Swordfish,Deepsea (Bonus Melody),19,19,8,,,,
26,up,Red Panda,Forrest (Bonus Melody),35,15,8,,,,
27,down,Jagoda,Underwear (Bonus Melody),8,8,7,,,,
28,down,Eren Peren,In The (Bonus Mix),21,14,5,,,,
29,up,Andreas Olivia,Ante (BlaBlaBla Remix),33,11,8,,,,
30,down,Manfred Uwe,Geilgenial (Bonus Melody),14,11,7,,,,
31,down,Boris Fischer,Gratulation (Bonus 2),13,13,7,,,,
32,up,Denia Ibiza,Spectacular (Bonus Beat),37,14,6,,,,
33,down,Patrik Sauer,Enigma (Bonus Melody),16,16,8,,,,
34,down,ESCARGOT,Remmidemmi (Bonus Reverse),27,12,6,,,,
35,down,Selina Peters,Gelati (Bonus Melody),22,19,7,,,,
36,down,Doris Becker,Gadgets (Bonus Loop),28,17,8,,,,
37,up,Lilli Schneider,Rauschen (Bonus 2),91,37,2,,,,
38,up,Samuel Tobler,Newer Egen (Bonus 2),39,19,5,,,,
39,down,Animal Dee,Fast Food (Bonus Melody),32,9,8,,,,
40,down,Glitterkiste,Ibiza Party (Bonus 2),38,22,8,,,,
41,up,DJ Chronic,Soundscape (Bonus 2),71,41,2,,,,
42,up,Black Resort,Open Mind (Bonus 2),42,25,4,,,,
43,down,Astrid Maier,Dj School (Bonus 2),10,10,7,,,,
44,up,Limited Records,Underwear (Bonus 1),86,44,2,,,,
45,up,Vesta Boys,Sun Dance (Bonus 1),89,39,2,,,,
46,down,Senio Sensitiva,Sombrero (Bonus Melody),7,7,7,,,,
47,down,Paulo Fess,Mondo (Bonus 2),5,5,4,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,52,,,,
49,up,Ferad Slavic,Candy Night (Bonus 2),95,49,2,,,,
50,up,Nerva,Lollipop (Bonus 2),63,9,2,,,,
51,down,Natalie Bose,Around (Bonus Melody),43,40,4,,,,
52,up,Lilli Schneider,Rauschen (Bonus 1),85,6,2,,,,
53,down,Sarah Engel,Bum Bum (Bonus 1),4,4,4,,,,
54,up,Vesta Boys,Sun Dance (Bonus 2),81,54,2,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,48,,,,
56,down,Sarah Engel,Bum Bum,44,43,4,,,,
57,down,Hippie Sabotage,Devil Eyes,46,1,52,,,,
58,up,Ferad Slavic,Candy Night (Bonus 1),58,10,2,,,,
59,down,Petit Biscuit,Sunset Lover,45,1,52,,,,
60,up,Limited Records,Underwear (Bonus 2),84,43,2,,,,
61,-,Nerva,Lollipop (Bonus 1),-,61,1,,,,
62,up,DJ Chronic,Soundscape (Bonus 1),83,27,2,,,,
63,up,The Cinematic Orchestra,To Build a Home,70,6,52,,,,
64,down,Botasod,Mezno,47,14,3,,,,
65,down,Botasod,Taurex,50,15,3,,,,
66,down,M83,Midnight City,59,5,52,,,,
67,down,Empire of the Sun,Walking On a Dream,49,2,52,,,,
68,down,Botasod,Quaren,67,20,3,,,,
69,-,Armin Toro,Nightlife (Bonus 2),-,24,1,,,,
70,down,Botasod,Lopas,64,21,3,,,,
71,down,Botasod,Mento,61,11,3,,,,
72,down,Botasod,Kark,56,15,3,,,,
73,down,Botasod,Laseb,66,12,3,,,,
74,down,Botasod,Rogi,60,17,3,,,,
75,down,Enrico Del Ponte,Lunapark (Bonus 1),6,6,4,,,,
76,down,Greencamper,Soundbar (Bonus 2),15,4,3,,,,
77,down,Forester,Undercover,51,6,2,,,,
78,down,Disclosure,Latch (feat. Sam Smith),75,9,37,,,,
79,down,Botasod,Blacky,68,25,3,,,,
80,-,M.I.A.,Paper Planes,-,6,49,,,,
81,-,TheMoawi,Justwhatyouwanted,-,14,12,,,,
82,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,5,52,,,,
83,-,Yorokobi,Here,-,83,1,,,,
84,-,DJ Rivera,Cloud (Bonus 2),-,55,1,,,,
85,down,Sebastian Radler,Avalon (Bonus 2),69,35,2,,,,
86,-,Running Touch,When I'm Around You,-,13,22,,,,
87,up,Elderbrook,Numb (Chill Mix),93,6,27,,,,
88,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,4,51,,,,
89,down,Santo Subito,Intro,77,16,25,,,,
90,down,Botasod,Samel,55,19,3,,,,
91,-,Confetti,Ghost,-,91,1,,,,
92,down,Elderbrook & Rudimental,Something About You,87,6,35,,,,
93,-,Rhye,Black Rain,-,82,1,,,,
94,down,Botasod,Genfra,80,24,3,,,,
95,down,Santo Subito,Intro,78,8,27,,,,
96,-,Sucur,Lav (Bonus 2),-,74,2,,,,
97,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,16,,,,
98,down,Botasod,Sonedi,90,16,2,,,,
99,-,TheMoawi,Just What You Wanted,-,16,11,,,,
100,-,Sucur,Beba (Bonus 2),-,62,3,,,,
