Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,11,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,11,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,7,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,11,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,11,,,,
6,up,Mura Masa,Love$ick (feat. A$AP Rocky),7,4,11,,,,
7,up,The Blaze & Octavian,Somewhere,59,7,2,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,11,,,,
9,up,Rude.,Eternal Youth,16,8,8,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,6,11,,,,
11,up,Captain Past,Outrogalactic,12,11,5,,,,
12,up,Captain Past,Sunbeam,14,12,5,,,,
13,up,Captain Past,Destruction,13,13,5,,,,
14,up,Captain Past,Nebula,15,14,5,,,,
15,up,Captain Past,Sinkhole,18,15,5,,,,
16,down,Santo Subito,Intro,8,8,4,,,,
17,up,Captain Past,Esidarap,19,17,5,,,,
18,up,Captain Past,Spaceflight,20,18,5,,,,
19,up,Santo Subito,Outrolove,25,19,5,,,,
20,up,Captain Past,Cyber,21,20,5,,,,
21,up,Santo Subito,Outro,28,21,5,,,,
22,up,Santo Subito,Alientalk,32,22,5,,,,
23,up,Santo Subito,Faraway,35,21,5,,,,
24,down,Captain Past,Darker (Interlude),22,22,5,,,,
25,up,M.I.A.,Paper Planes,40,6,11,,,,
26,down,Captain Past,Hyperspace,23,23,5,,,,
27,up,Santo Subito,Warp Engine,34,19,5,,,,
28,up,DJ Diego Del Garro,Acid (Trip Went Wrong),30,28,5,,,,
29,up,Santo Subito,Danger,37,23,5,,,,
30,down,Santo Subito,Get Down (Interlude),24,24,4,,,,
31,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,53,31,2,,,,
32,up,Santo Subito,Lightyears,33,25,5,,,,
33,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,10,1,,,,
34,down,DJ Diego Del Garro,Sunset (Believe),27,27,5,,,,
35,up,Santo Subito,Analogica,36,27,5,,,,
36,up,Ofenbach,Be Mine,46,4,11,,,,
37,down,DJ Diego Del Garro,Smooth (Now Or Never),29,29,5,,,,
38,up,Santo Subito,Gremlins,41,26,5,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,9,11,,,,
40,down,DJ Diego Del Garro,Gufare (Get Down Now),31,31,4,,,,
41,up,Paul Kalkbrenner,Sky and Sand,54,12,11,,,,
42,up,Santo Subito,Subito Dj Tools,43,18,5,,,,
43,down,DJ Diego Del Garro,No Cash (Broke),38,38,4,,,,
44,down,M83,Midnight City,17,5,11,,,,
45,down,Disclosure,Latch (feat. Sam Smith),9,9,11,,,,
46,down,Santo Subito,Santo Dj Tools,44,16,4,,,,
47,down,Santo Subito,Peace (Interlude),45,20,4,,,,
48,down,Santo Subito,Sugar Baby (Interlude),26,26,4,,,,
49,down,Santo Subito,Rhythm Royal (Interlude),47,26,4,,,,
50,down,Santo Subito,Thats My Name (Interlude),48,28,4,,,,
51,up,Elderbrook & Rudimental,Something About You,52,6,11,,,,
52,down,Santo Subito,Boogie Down (Interlude),49,24,4,,,,
53,up,Shallou & Daya,Older,97,36,2,,,,
54,down,Santo Subito,Rock the Fellow (Interlude),50,24,4,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,3,11,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,11,11,,,,
57,down,Flume,Never Be Like You (feat. Kai),56,4,11,,,,
58,down,Låpsley,Ligne 3,11,8,7,,,,
59,up,Empire of the Sun,Walking On a Dream,61,2,11,,,,
60,up,M83,Wait,63,13,11,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),66,21,11,,,,
62,down,KAYTRANADA,The Worst In Me (feat. Tinashe),55,16,5,,,,
63,up,Ofenbach,Insane,68,4,10,,,,
64,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,64,1,,,,
65,down,The Blaze,Territory,60,22,11,,,,
66,-,Santo Subito,Intro,-,16,4,,,,
67,up,Zero 7,Swimmers (feat. Jem Cooke),72,27,11,,,,
68,down,Owl City,Fireflies,64,17,11,,,,
69,up,Whethan,Stay Forever (feat. STRFKR),77,69,2,,,,
70,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,13,1,,,,
71,down,Alina Baraz,Electric (feat. Khalid),67,41,9,,,,
72,up,Parov Stelar,All Night,93,21,11,,,,
73,down,Duke Dumont,Ocean Drive,69,24,11,,,,
74,up,Stardust,Music Sounds Better with You (Radio Edit),85,26,9,,,,
75,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",65,10,5,,,,
76,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),75,31,11,,,,
77,up,Massive Attack,Teardrop,80,17,11,,,,
78,down,KAYTRANADA,10% (feat. Kali Uchis),58,6,5,,,,
79,down,Toney D,Funk It Up (Coco Crew Dance Mix),74,24,2,,,,
80,down,Faithless,Insomnia (Monster Mix),78,19,11,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,15,11,,,,
82,down,Model Man,Ross,71,21,10,,,,
83,-,v e n n,Ebbtide,-,45,1,,,,
84,-,Arbee,Pris,-,66,1,,,,
85,-,Paul Kalkbrenner,Cloud Rider,-,49,6,,,,
86,down,Paul Kalkbrenner,Sky and Sand,76,29,8,,,,
87,-,Mura Masa,No Hope Generation,-,87,1,,,,
88,down,Nils Frahm,The Dane,73,27,10,,,,
89,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,65,7,,,,
90,-,Paul Kalkbrenner,Feed Your Head,-,52,6,,,,
91,-,Monolink,Return to Oz (ARTBAT Remix),-,51,7,,,,
92,-,Metronomy,The Look,-,45,7,,,,
93,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,70,24,10,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,9,,,,
95,-,TSHA,Moon (Edit),-,35,7,,,,
96,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],100,33,9,,,,
97,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,41,3,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,7,,,,
99,up,The Avener,Fade Out Lines,99,47,10,,,,
100,down,Kavinsky,Nightcall,83,29,8,,,,
