Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,47,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,12,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,32,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,73,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,4,9,,,,
6,up,Henry Green,The Sweetest Taboo,6,6,3,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,73,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,73,,,,
9,down,Elderbrook,Numb (Chill Mix),7,6,48,,,,
10,up,M.I.A.,Paper Planes,10,6,70,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,69,,,,
12,up,Petit Biscuit,Sunset Lover,13,1,73,,,,
13,down,TWO LANES,Phases,11,5,9,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,6,73,,,,
15,up,M83,Midnight City,15,5,73,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),18,4,71,,,,
17,down,ElyOtto,SugarCrash!,14,6,6,,,,
18,down,Empire of the Sun,Walking On a Dream,17,2,73,,,,
19,up,Analog Cube,Oltremax,19,16,35,,,,
20,up,Shy Rose,Give Me Love (Toney D Radio Mix),45,20,10,,,,
21,up,Jaime Philips,Fairytale,25,17,32,,,,
22,up,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),24,21,9,,,,
23,up,Shy Rose,Stay All Night (Toney D Radio Edit),23,15,33,,,,
24,down,M83,Wait,20,13,68,,,,
25,up,Forester,Undercover,51,6,23,,,,
26,up,Shy Rose,Only Men (Toney D Radio Mix),71,20,9,,,,
27,up,Turny Troy,Mainstage (Radio Version),35,26,8,,,,
28,-,Slow Movement,Waves,-,25,4,,,,
29,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],93,23,9,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,73,,,,
31,up,Sograt,Sigma (Radio Version),48,25,9,,,,
32,up,Rumenigge,Filter,69,17,29,,,,
33,-,Shy Rose,You Are My Desire (Toney D's Slow Short Version),-,23,7,,,,
34,up,Bicep,Glue,52,6,42,,,,
35,down,King Henry,Remember,26,8,32,,,,
36,up,Scott Mac Kay,Shadows,50,16,31,,,,
37,-,Mike G,Minded Sattelite,-,18,29,,,,
38,up,Evolution,Rising High,91,13,32,,,,
39,-,Suso,Downtown,-,39,1,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,90,3,37,,,,
41,-,Suso,Downtown (Club Mix),-,41,1,,,,
42,down,Shy Rose,Stay All Night (Toney D Radio Edit),37,13,28,,,,
43,up,Punisher,Drop It (Radio Version),70,21,8,,,,
44,up,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",88,21,10,,,,
45,up,Maxi Navarro,Sleep Over (Radio Version),98,29,8,,,,
46,up,The Pharmacist,Protector (Radio Version),87,35,7,,,,
47,up,Gigabyte,Electro Game (Radio Version),68,23,7,,,,
48,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,20,9,,,,
49,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,49,1,,,,
50,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,50,2,,,,
51,down,Owl City,Fireflies,39,17,55,,,,
52,down,Shy Rose,Love Is Here (Toney D Radio Mix),43,22,8,,,,
53,-,Shy Rose,Only Men (Toney D Radio Mix),-,24,27,,,,
54,up,CRi,Faces (feat. Jesse Mac Cormack),79,16,8,,,,
55,up,Robert Williams,Fly (Bonus Track Version 1),76,55,2,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),61,26,50,,,,
57,up,Ben Böhmer & Panama,Weightless,64,22,6,,,,
58,down,Robert Williams,Fly (Radio Edit),40,40,2,,,,
59,down,Robert Williams,Fly (Clean Mix),33,33,2,,,,
60,-,Barry Stix,Whut (Radio Version),-,21,7,,,,
61,up,Toni Rabbit,Sexomatic (Radio Version),86,21,8,,,,
62,down,Laura Pazzera,Sik Silk (Instrumental Version),31,31,2,,,,
63,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",82,39,2,,,,
64,down,Laura Pazzera,Sik Silk (Radio Edit),30,30,2,,,,
65,up,Paul Kalkbrenner,Sky and Sand,78,12,63,,,,
66,down,Laura Pazzera,Sik Silk (Extended Version),32,32,2,,,,
67,down,Robert Williams,Fly (Extended Version),41,41,2,,,,
68,down,Alice Green,Melonis (Radio Edit),36,36,2,,,,
69,down,Alice Green,Melonis (Extended Version),34,34,2,,,,
70,down,Oliver Chang & Evan James,Cruise,54,8,20,,,,
71,-,BRONSON,HEART ATTACK (feat. lau.ra) [Set Mo Remix],-,61,1,,,,
72,down,LESSI,In His Eyes (feat. Alexi Florez),66,18,18,,,,
73,-,Bersinger,Audio Bit,-,22,30,,,,
74,-,Shouse,Love Tonight,-,2,11,,,,
75,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,15,52,,,,
76,up,Maicon,Soldier (Radio Version),97,33,8,,,,
77,-,The Blaze,Territory,-,22,45,,,,
78,down,Alice Green,Melonis (Clean Mix),44,44,2,,,,
79,-,Elderbrook,Numb,-,2,43,,,,
80,-,Alice Green,Melonis (Bonus Track Version 2),-,80,1,,,,
81,-,Robyn,Cascade,-,14,30,,,,
82,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,43,9,,,,
83,-,Ofenbach,Be Mine,-,4,51,,,,
84,-,Nord,Thinking of You,-,46,8,,,,
85,-,Rude.,Eternal Youth,-,8,39,,,,
86,-,Horizon Blue & Boyboyboy,Before Sunrise,-,72,2,,,,
87,-,Kavinsky,Nightcall,-,29,34,,,,
88,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,44,3,,,,
89,-,Diplo & Sleepy Tom,Be Right There,-,7,34,,,,
90,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,48,,,,
91,up,Joey Pecoraro,Movie Night,100,16,9,,,,
92,-,Jerry Calderone,Great Spirit (Radio Version),-,22,7,,,,
93,-,Cricket & Numen,Kthema Kohen,-,50,20,,,,
94,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,5,30,,,,
95,-,Authentic Sounds,Authentic Spring Sounds 12,-,25,1,,,,
96,down,Tinlicker & Helsloot,Paradise (feat. Saro),80,52,8,,,,
97,-,Megaloma,Beating (Radio Version),-,53,4,,,,
98,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,25,4,,,,
99,-,Dedent,Smilex,-,12,28,,,,
100,down,Nora En Pure,World of Rules,56,56,6,,,,
