Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,39,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,60,92,2021-04-25,92,2021-04-25
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,85,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,95,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,121,,,,
6,up,Shouse,Love Tonight,6,2,56,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,4,24,,,,
8,up,Shallou,Heartaches,28,6,25,,,,
9,up,M83,Midnight City,11,5,121,,,,
10,up,Hippie Sabotage,Devil Eyes,14,1,121,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,1,121,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,121,,,,
13,down,Niteboi,U.,10,5,25,,,,
14,up,M.I.A.,Paper Planes,16,6,118,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,6,121,,,,
16,up,Shouse,Love Tonight (Edit),18,4,41,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,80,99,2020-10-11,61,2020-11-01
18,down,Shouse,Won't Forget You (Edit),9,1,4,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,3,25,,,,
20,up,Bicep,Glue,21,6,86,,,,
21,up,Petit Biscuit,Sunset Lover,26,1,121,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),22,4,115,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,121,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,46,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,117,,,,
26,up,Ben Böhmer & Panama,Weightless,56,22,28,,,,
27,up,M83,Wait,30,13,114,,,,
28,down,Polo & Pan,Feel Good,23,23,16,,,,
29,up,Bonobo,Cirrus,31,28,12,,,,
30,up,White Noise,White Noise 90 Minutes,51,15,41,,,,
31,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,5,31,,,,
32,down,Flume,Say Nothing (feat. MAY-A),17,7,4,,,,
33,up,Owl City,Fireflies,35,17,102,,,,
34,up,Röyksopp,Don't Go,46,5,13,,,,
35,up,Bonobo,Rosewood,36,11,19,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,15,95,,,,
37,up,Ofenbach,Be Mine,38,4,93,,,,
38,up,Paul Kalkbrenner,Sky and Sand,50,12,107,,,,
39,up,Diplo & Sleepy Tom,Be Right There,44,7,48,,,,
40,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),43,18,13,,,,
41,up,M83,Outro,41,17,34,,,,
42,up,Disclosure,Latch (feat. Sam Smith),54,9,82,,,,
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,4,3,,,,
44,up,Viko63 & penglord,Mucho Gusto,48,19,17,,,,
45,up,Alex Baker,Water Colors,63,8,34,,,,
46,up,KAYTRANADA,Intimidated (feat. H.E.R.),52,9,15,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),40,26,90,,,,
48,down,FKA twigs,jealousy (feat. rema),34,5,7,,,,
49,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,19,1,,,,
50,up,"Aluna, Diplo & Durante",Forget About Me,61,6,7,,,,
51,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),78,41,3,,,,
52,up,M.I.A.,Bad Girls,57,14,32,,,,
53,up,Delayde,North Fell,53,35,61,,,,
54,up,clay house,peace,77,45,11,,,,
55,down,Stardust,Music Sounds Better with You,47,38,19,,,,
56,up,Kavinsky,Nightcall,64,29,56,,,,
57,up,Łaszewo,Colorado,91,57,2,,,,
58,-,Fakear,Palace Of Time,-,58,1,,,,
59,down,Wafia,Heartburn,33,31,8,,,,
60,down,David Guetta,Titanium (feat. Sia),55,15,8,,,,
61,down,Bonobo,Counterpart,58,58,6,,,,
62,down,Clean Bandit,Higher (feat. iann dior),42,4,57,,,,
63,up,Monolink,Return to Oz (ARTBAT Remix),66,51,31,,,,
64,-,Trinix,Hold On,-,64,1,,,,
65,-,Parov Stelar,All Night,-,21,31,,,,
66,-,LuaLua,Bed,-,48,4,,,,
67,down,Flume,Never Be Like You (feat. Kai),60,4,55,,,,
68,down,Wasback,Just Dance,45,45,3,,,,
69,down,Polo & Pan,Ani Kuni,68,16,24,,,,
70,down,FKA twigs,Tears In The Club (feat. The Weeknd),37,8,11,,,,
71,-,Leo Stannard & Trey Mirror,Alpine,-,65,1,,,,
72,-,Mounika.,Tender Love (feat. Ocie Elliott),-,72,1,,,,
73,down,The Blaze,Territory,72,22,60,,,,
74,down,Paul Kalkbrenner,Sky and Sand,65,29,72,,,,
75,-,Blonde Maze,Night Light (Hessian Remix),-,75,1,,,,
76,-,Trey Mirror & Leo Stannard,Alpine,-,76,1,,,,
77,-,Snakehips,Days With You (feat. Sinead Harnett),-,76,5,,,,
78,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,9,66,,,,
79,up,Agents Of Time,The Mirage,98,79,2,,,,
80,-,Rude.,Eternal Youth,-,8,48,,,,
81,-,brillion.,Forest and the Moon,-,40,15,,,,
82,down,Duke Dumont,Ocean Drive,79,24,62,,,,
83,-,M83,My Tears Are Becoming a Sea,-,83,3,,,,
84,down,Noviembre,Shaper,74,48,5,,,,
85,-,xander. & Blue Wednesday,Mountain Peak,-,22,9,,,,
86,down,Sograt,Sigma (Radio Version),84,25,46,,,,
87,down,Rezident,Reflection,76,21,25,,,,
88,-,Líue,Suffer with Me,-,47,3,,,,
89,down,Elderbrook,Numb (Chill Mix),59,6,96,,,,
90,down,Bonobo,Elysian,69,15,7,,,,
91,-,Shallou,Make Believe,-,83,2,,,,
92,-,Pastel Ghost,Dark Beach,-,92,1,,,,
93,down,Duke & Jones,Reflection,49,15,22,,,,
94,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,94,1,,,,
95,down,Nicolas Haelg,I Follow,70,7,19,,,,
96,-,Bakermat,One Day (Vandaag) [Radio Edit],-,45,17,,,,
97,-,Serhat Durmus,Hislerim (feat. Zerrin),-,82,2,,,,
98,-,Meraki,Wandering Dawn,-,98,1,,,,
99,-,Sograt,Sigma,-,63,2,,,,
100,-,SamTRax,Valdosta,-,100,1,,,,
