Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,18,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,39,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,35,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,74,,,,
5,up,Niteboi,U.,6,5,4,,,,
6,up,Shouse,Love Tonight (Edit),7,4,20,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,5,4,3,,,,
8,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,5,10,,,,
9,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,3,4,,,,
10,up,Empire of the Sun,Walking On a Dream,12,2,100,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,59,99,2020-10-11,61,2020-11-01
12,up,RÜFÜS DU SOL,On My Knees,46,12,2,,,,
13,up,Elderbrook,Numb (Chill Mix),17,6,75,,,,
14,up,M83,Midnight City,16,5,100,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,1,100,,,,
16,down,Hippie Sabotage,Devil Eyes,14,1,100,,,,
17,up,M.I.A.,Paper Planes,19,6,97,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,100,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,3,64,,,,
20,up,Kusko & Future Friends,My Way,53,11,12,,,,
21,up,Clean Bandit,Higher (feat. iann dior),27,4,36,,,,
22,down,The Cinematic Orchestra,To Build a Home,21,6,100,,,,
23,up,M.I.A.,Bad Girls,24,14,14,,,,
24,down,Shallou,Heartaches,15,6,4,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,5,25,,,,
26,up,Barry Stix,Whut (Radio Version),36,21,29,,,,
27,down,Ofenbach,Be Mine,26,4,74,,,,
28,up,Jerry Calderone,Great Spirit (Radio Version),29,22,23,,,,
29,up,Shy Rose,Only Men (Toney D Radio Mix),31,20,35,,,,
30,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),42,23,31,,,,
31,up,Toni Rabbit,Sexomatic (Radio Version),38,21,31,,,,
32,down,Petit Biscuit,Sunset Lover,28,1,100,,,,
33,down,Sograt,Sigma (Radio Version),32,25,28,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,96,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,15,74,,,,
36,up,Maxi Navarro,Sleep Over (Radio Version),45,29,26,,,,
37,down,Gigabyte,Electro Game (Radio Version),35,23,27,,,,
38,down,Shy Rose,Stay All Night (Toney D Radio Edit),37,13,52,,,,
39,up,Shy Rose,Love Is Here (Toney D Radio Mix),39,22,22,,,,
40,up,Punisher,Drop It (Radio Version),47,21,26,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,5,100,,,,
42,up,Maicon,Soldier (Radio Version),52,33,20,,,,
43,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],59,23,22,,,,
44,down,Kaskade,Where Did You Go,10,7,15,,,,
45,down,Turny Troy,Mainstage (Radio Version),33,26,24,,,,
46,down,Alex Baker,Water Colors,20,8,18,,,,
47,up,Evolution,Rising High,68,13,48,,,,
48,up,Delayde,North Fell,77,35,46,,,,
49,-,DRKTMS & Milesikco,Dance with Me,-,10,1,,,,
50,down,M83,Wait,41,13,93,,,,
51,down,Florian Heart,My House Music (Radio Version),49,36,9,,,,
52,down,Shy Rose,Stay All Night (TD Instrumental Edit),50,28,28,,,,
53,up,Megaloma,Beating (Radio Version),84,53,8,,,,
54,up,Rumenigge,Filter,66,17,49,,,,
55,up,Turny Troy,Mainstage,74,54,3,,,,
56,up,White Noise,White Noise 90 Minutes,63,15,20,,,,
57,down,Shy Rose,Give Me Love (Toney D Radio Mix),43,20,31,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,4,98,,,,
59,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),65,20,15,,,,
60,down,Bicep,Glue,57,6,67,,,,
61,-,Mike G,Minded Sattelite,-,18,41,,,,
62,down,Shy Rose,You Are My Desire (Toney D Radio Remix),48,25,18,,,,
63,down,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),56,21,22,,,,
64,down,Shy Rose,Only Men (TD Instrumental Edit),44,44,15,,,,
65,-,v i v & nobuddy,Tea Rose,-,65,1,,,,
66,up,Bersinger,Audio Bit,73,22,36,,,,
67,-,Benjamin Koehn,Finally You're Here,-,50,1,,,,
68,-,The Blaze,Territory,-,22,50,,,,
69,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,73,,,,
70,down,Shy Rose,I Cry for You (TD Instrumental Edit),64,40,13,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,29,57,,,,
72,-,Jaime Philips,Fairytale,-,62,3,,,,
73,-,Kayba,Sleepsake,-,68,1,,,,
74,down,Polo & Pan,Ani Kuni,25,16,13,,,,
75,-,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",-,21,14,,,,
76,down,Owl City,Fireflies,51,17,82,,,,
77,up,Nakuru,Always Sometimes,98,42,6,,,,
78,up,Plex Class,Analaya,89,56,2,,,,
79,-,Somni & Harris Cole,Dusk,-,79,1,,,,
80,up,Paul Kalkbrenner,Sky and Sand,80,12,88,,,,
81,-,Mario Inversi,Eneval,-,81,1,,,,
82,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,9,55,,,,
83,-,Charmer & Klay & Pointy Features,Lucid Dream,-,83,1,,,,
84,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,26,,,,
85,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),91,44,11,,,,
86,down,TWO LANES,Reflections,60,36,13,,,,
87,-,Scott MacKay,Shadows,-,87,1,,,,
88,down,Megaloma,Beating,78,44,5,,,,
89,-,Jaime Philips,Fairytale,-,17,41,,,,
90,up,Megan Paloma,Energetic,90,83,2,,,,
91,-,LuaLua,Imagination,-,84,3,,,,
92,down,The Pharmacist,Protector (Radio Version),54,35,16,,,,
93,-,fnonose,Empty Space,-,73,3,,,,
94,-,Constantine,Ao,-,88,2,,,,
95,-,Digital Astronauts,Horizons,-,16,32,,,,
96,-,Louis Hawk & nobuddy,why do we dream?,-,96,1,,,,
97,down,Shy Rose,Love Is the Answer (Toney D Radio Mix),61,36,12,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),79,51,24,,,,
99,-,Scott Mac Kay,Shadows,-,16,38,,,,
100,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,99,30,13,,,,
