Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,218,,,,
3,down,Fred again.. & Obongjayar,adore u,2,1,22,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,1,5,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,218,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,218,,,,
7,down,Fred again.. & Jozzy,ten,5,2,13,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,182,,,,
9,up,Röyksopp,Don't Go,10,5,110,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,143,,,,
11,up,Ofenbach,Be Mine,13,4,190,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,6,218,,,,
13,up,Disclosure,Latch (feat. Sam Smith),19,9,179,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,8,6,89,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,5,96,,,,
16,down,Bicep,Glue,14,6,183,,,,
17,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),16,11,46,,,,
18,up,Flume,Never Be Like You (feat. Kai),40,4,129,,,,
19,up,wooll,Midnight Glow,37,14,8,,,,
20,down,Øneheart & reidenshi,Snowfall,15,1,86,,,,
21,down,M83,Midnight City,17,5,217,,,,
22,down,Kungs,Never Going Home,20,1,136,,,,
23,down,Lonely in the Rain,Better Alone,22,22,15,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],57,3,2,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),27,1,157,92,2021-04-25,92,2021-04-25
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,192,,,,
27,down,Paul Kalkbrenner,Sky and Sand,26,12,201,,,,
28,down,White Noise,White Noise 90 Minutes,21,15,133,,,,
29,down,Todd Terje,"Swing Star, Pt. 2",28,17,39,,,,
30,up,M.I.A.,Paper Planes,34,6,215,,,,
31,up,Hippie Sabotage,Devil Eyes,32,1,218,,,,
32,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,4,76,,,,
33,down,M83,Wait,31,13,210,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,15,192,,,,
35,down,M83,Outro,30,17,85,,,,
36,up,Afternoon In Stereo,Orinoko,70,20,11,,,,
37,down,INTERWORLD,Metamorphosis,24,1,73,,,,
38,up,Giant Book Sale,Moody,51,19,28,,,,
39,down,VOJ & Narvent,Memory Reboot,29,14,23,,,,
40,down,Kina,Get You the Moon (feat. Snøw),33,1,218,,,,
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,177,99,2020-10-11,61,2020-11-01
42,up,Shallou & ayokay,Us,47,10,44,,,,
43,up,Portishead,Glory Box,46,29,36,,,,
44,down,Kavinsky,Nightcall,38,29,146,,,,
45,down,Fred again..,Delilah (pull me out of this),41,2,64,,,,
46,down,Massive Attack,Teardrop,43,17,124,,,,
47,up,Liam Mour,Nineteen Ninety,52,47,10,,,,
48,down,Clean Bandit,Higher (feat. iann dior),39,4,153,,,,
49,up,Owl City,Fireflies,49,17,199,,,,
50,up,Kin Leonn,your spectrum,82,30,8,,,,
51,down,Argy & Omnya,Aria,45,26,13,,,,
52,down,Clams Casino & Imogen Heap,I'm God,25,12,25,,,,
53,up,Stardust,Music Sounds Better with You,53,38,68,,,,
54,up,Zen Meadows,Morning Breeze,95,28,20,,,,
55,up,midnite library,Gracious Grind,73,12,39,,,,
56,down,Kordhell,Murder In My Mind,50,2,79,,,,
57,down,Years & Years,King,42,10,59,,,,
58,up,Kollen,Floating (Ambient Version),92,41,11,,,,
59,up,space cwby & Thomorrow,PARLOR TRICK,64,59,7,,,,
60,up,Nordic Lights,Compass (Meditation),63,32,6,,,,
61,-,Luca,Crazy (feat. Nokyo),-,61,2,,,,
62,down,Faithless,Insomnia (Radio Edit),61,58,26,,,,
63,up,Maelk & Coogan,Hyperion,77,13,21,,,,
64,down,g3ox_em,GigaChad Theme (Phonk House Version),54,14,58,,,,
65,up,ELWD,In My Mind Sometimes,67,54,19,,,,
66,-,Roary & Young Collective,A Year in Return (Roary Rework),-,56,3,,,,
67,-,Traveler & Jude Cosmo,Lanes,-,58,2,,,,
68,down,Kromattic,coral,65,61,11,,,,
69,-,Wild Pony,Solana,-,62,1,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,80,70,14,,,,
71,up,LöKii,Goodbye,74,69,5,,,,
72,down,Shouse,Love Tonight,55,2,153,,,,
73,-,qpid & GRiNGO,Aua,-,73,1,,,,
74,-,lloom,Night Swim,-,67,1,,,,
75,-,Jonah Yano,delicate,-,75,1,,,,
76,-,Donner,Set You Free,-,22,3,,,,
77,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,67,6,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),56,4,212,,,,
79,-,Above & Beyond,Homecoming,-,31,1,,,,
80,-,Air,Cherry Blossom Girl,-,56,2,,,,
81,up,Chris Brown,Beautiful People (feat. Benny Benassi),94,47,8,,,,
82,-,Lonely in the Rain & Bailey,Anywhere,-,29,8,,,,
83,up,CLOUDCHORD,Groundswell,100,80,9,,,,
84,-,Crate Diggers,Luscious,-,84,1,,,,
85,down,Home,Resonance,59,46,46,,,,
86,down,april27,Prayer1,44,3,17,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,29,88,,,,
88,down,The Avener,Fade Out Lines,68,47,81,,,,
89,down,Metronomy,The Look,86,45,42,,,,
90,-,Haribo91,Relax,-,90,1,,,,
91,-,Luca & Nokyo,Glimpse of Time,-,39,1,,,,
92,-,Yawnathan,24 Hrs in Tokyo,-,92,1,,,,
93,-,Alex Lustig,Midnight (Ambient Edit),-,42,39,,,,
94,-,Tep No,Say What You Wanted,-,75,7,,,,
95,-,Lost In Pacific & LeyeT,Head Heart Body,-,95,1,,,,
96,down,Aureolin Sky,Ever Slowly,84,71,6,,,,
97,down,Moses Ideka & phil,Do It For You,93,93,2,,,,
98,-,Only Emily,Verbena,-,74,5,,,,
99,-,Ofenbach & SVEA,Body Talk,-,18,22,,,,
100,down,Tycho,Small Sanctuary,76,63,6,,,,
