Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,41,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,62,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,97,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,87,,,,
5,up,Shouse,Love Tonight,6,2,58,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,123,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,4,26,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,123,,,,
9,down,Niteboi,U.,8,5,27,,,,
10,up,Kaskade,Where Did You Go,52,7,37,,,,
11,up,M83,Midnight City,11,5,123,,,,
12,up,M.I.A.,Paper Planes,16,6,120,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,123,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,6,123,,,,
15,up,Shouse,Love Tonight (Edit),17,4,43,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,82,99,2020-10-11,61,2020-11-01
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,123,,,,
18,up,Alex Baker,Water Colors,50,8,36,,,,
19,down,Kina,Get You the Moon (feat. Snøw),15,1,123,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,48,,,,
21,down,Shallou,Heartaches,9,6,27,,,,
22,up,Bicep,Glue,28,6,88,,,,
23,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,3,27,,,,
24,down,Petit Biscuit,Sunset Lover,22,1,123,,,,
25,up,Nicolas Haelg,I Follow,57,7,21,,,,
26,up,Paul Kalkbrenner,Sky and Sand,42,12,109,,,,
27,up,Polo & Pan,Feel Good,27,23,18,,,,
28,up,Ofenbach,Be Mine,37,4,95,,,,
29,up,M83,Wait,30,13,116,,,,
30,down,Bonobo,Cirrus,29,28,14,,,,
31,up,Shouse,Won't Forget You (Edit),39,1,6,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,4,117,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,119,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,15,97,,,,
35,down,Owl City,Fireflies,32,17,104,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),53,26,92,,,,
37,down,Röyksopp,Don't Go,33,5,15,,,,
38,down,Clean Bandit,Higher (feat. iann dior),20,4,59,,,,
39,down,White Noise,White Noise 90 Minutes,34,15,43,,,,
40,down,Disclosure,Latch (feat. Sam Smith),21,9,84,,,,
41,down,Ben Böhmer & Panama,Weightless,31,22,30,,,,
42,up,Platonic Penguins,Close to You,62,19,17,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,5,33,,,,
44,up,Bonobo,Rosewood,68,11,21,,,,
45,up,Poté,Natives,67,45,2,,,,
46,up,jackLNDN,Return,76,27,2,,,,
47,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,9,68,,,,
48,up,BOII,Head Rush,66,16,14,,,,
49,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),19,19,3,,,,
50,up,Flume,Say Nothing (feat. MAY-A),51,7,6,,,,
51,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,4,4,,,,
52,up,David Guetta,Titanium (feat. Sia),69,15,10,,,,
53,up,Kavinsky,Nightcall,99,29,58,,,,
54,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),63,18,15,,,,
55,up,Duke Dumont,Ocean Drive,56,24,64,,,,
56,up,The Blaze,Territory,64,22,62,,,,
57,down,Parov Stelar,All Night,49,21,33,,,,
58,down,FKA twigs,jealousy (feat. rema),40,5,9,,,,
59,-,Bonobo,Counterpart,-,58,7,,,,
60,down,M.I.A.,Bad Girls,54,14,34,,,,
61,-,Sweatson Klank,Love at the Swimming Hole,-,43,1,,,,
62,-,ALLUMARE,Callidum (Meditation),-,38,1,,,,
63,up,LuaLua,Bed,70,48,6,,,,
64,down,M83,Outro,55,17,36,,,,
65,-,Bonobo,Elysian,-,15,8,,,,
66,-,ALLUMARE,Callidum (Spa),-,66,1,,,,
67,up,Metronomy,The Look,100,45,18,,,,
68,-,Message To Bears,"Farewell, Stars (The American Dollar Rework)",-,61,1,,,,
69,down,Delayde,North Fell,35,35,63,,,,
70,up,Leo Stannard & Trey Mirror,Alpine,82,65,3,,,,
71,down,brillion.,Forest and the Moon,44,40,17,,,,
72,down,KAYTRANADA,Intimidated (feat. H.E.R.),58,9,17,,,,
73,up,Monolink,Return to Oz (ARTBAT Remix),75,51,33,,,,
74,-,"Adriatique, Marino Canal & Delhia de France",Home,-,74,1,,,,
75,up,Elderbrook,Numb (Chill Mix),91,6,98,,,,
76,down,clay house,peace,45,45,13,,,,
77,down,Sograt,Sigma,74,63,4,,,,
78,up,Kusko & Future Friends,My Way,93,11,31,,,,
79,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),41,41,5,,,,
80,down,Fakear,Palace Of Time,71,58,3,,,,
81,down,Polo & Pan,Ani Kuni,72,16,26,,,,
82,-,ALLUMARE,Callidum,-,82,1,,,,
83,down,Stardust,Music Sounds Better with You,46,38,21,,,,
84,down,pecna & clay house,rest,60,60,2,,,,
85,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,21,,,,
86,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,43,1,,,,
87,-,Paul Kalkbrenner,Cloud Rider,-,49,14,,,,
88,down,Viko63 & penglord,Mucho Gusto,61,19,19,,,,
89,-,Bonobo,Tides (feat. Jamila Woods),-,21,15,,,,
90,-,The Avener,Fade Out Lines,-,47,22,,,,
91,-,Shy Rose,Only Men (Toney D Radio Mix),-,20,52,,,,
92,-,Paul Kalkbrenner,Feed Your Head,-,52,13,,,,
93,down,"Aluna, Diplo & Durante",Forget About Me,77,6,9,,,,
94,-,Massive Attack,Teardrop,-,17,42,,,,
95,down,Rezident,Reflection,92,21,27,,,,
96,-,Critlo~zen,Bloomin',-,38,1,,,,
97,-,Kungs,Lipstick,-,10,12,,,,
98,down,Shouse,Won't Forget You,87,52,2,,,,
99,-,Trinix,Hold On,-,64,2,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,4,56,,,,
