Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,45,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,66,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,101,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,91,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,127,,,,
6,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,4,3,31,,,,
7,up,Kungs,Clap Your Hands,13,7,5,,,,
8,down,Shouse,Love Tonight,7,2,62,,,,
9,down,Stray Kids,MANIAC,8,4,4,,,,
10,up,M83,Midnight City,12,5,127,,,,
11,down,Ofenbach & Ella Henderson,Hurricane,9,4,30,,,,
12,up,Nicolas Haelg,I Follow,39,7,24,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,127,,,,
14,up,Platonic Penguins,Looking Back,42,13,17,,,,
15,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],49,12,27,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,127,,,,
17,down,The Cinematic Orchestra,To Build a Home,11,6,127,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,127,,,,
19,down,M.I.A.,Paper Planes,18,6,124,,,,
20,down,Kina,Get You the Moon (feat. Snøw),16,1,127,,,,
21,down,Niteboi,U.,17,5,31,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,86,99,2020-10-11,61,2020-11-01
23,up,Duke & Jones,Reflection,52,15,24,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,4,121,,,,
25,down,White Noise,White Noise 90 Minutes,20,15,47,,,,
26,down,Bicep,Glue,24,6,92,,,,
27,down,Cosmere,Remember,21,21,4,,,,
28,up,Rezident,Reflection,50,21,29,,,,
29,down,Petit Biscuit,Sunset Lover,25,1,127,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,5,52,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,123,,,,
32,down,M83,Wait,28,13,120,,,,
33,up,Kusko & Future Friends,My Way,83,11,33,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,15,101,,,,
35,up,Ofenbach,Be Mine,56,4,99,,,,
36,down,Shouse,Love Tonight (Edit),26,4,47,,,,
37,down,Polo & Pan,Feel Good,32,23,22,,,,
38,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,4,8,,,,
39,-,Duke Dumont,Ocean Drive,-,24,66,,,,
40,up,MaMan,Ceridwen,93,40,2,,,,
41,down,Adam Bokesch,Eternal Forest,31,21,4,,,,
42,down,Owl City,Fireflies,34,17,108,,,,
43,down,Shallou,Heartaches,33,6,31,,,,
44,-,Kavinsky,Nightcall,-,29,61,,,,
45,-,Alex Baker,Water Colors,-,8,39,,,,
46,up,Shouse,Won't Forget You (Edit),98,1,10,,,,
47,down,Paul Kalkbrenner,Sky and Sand,44,12,113,,,,
48,up,Disclosure,Latch (feat. Sam Smith),51,9,88,,,,
49,down,Bonobo,Cirrus,35,28,18,,,,
50,down,Röyksopp,Don't Go,38,5,19,,,,
51,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,5,37,,,,
52,down,Ben Böhmer & Panama,Weightless,37,22,34,,,,
53,up,Platonic Penguins,Close to You,72,19,21,,,,
54,up,OK Chamomile,Into the Night,71,51,4,,,,
55,-,M83,Outro,-,17,39,,,,
56,down,Clean Bandit,Higher (feat. iann dior),36,4,62,,,,
57,-,Enluv & Molly McPhaul,Embers,-,57,1,,,,
58,-,Paul Kalkbrenner,Sky and Sand,-,29,76,,,,
59,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,9,71,,,,
60,-,Joe Kirby,Sun Kissed,-,38,2,,,,
61,up,Flume,Never Be Like You (feat. Kai),89,4,59,,,,
62,-,David Guetta,Titanium (feat. Sia),-,15,12,,,,
63,up,BOII,Head Rush,95,16,18,,,,
64,-,Viko63 & penglord,Mucho Gusto,-,19,20,,,,
65,up,jackLNDN,Return,78,27,5,,,,
66,down,Alex Baker,Soft Focus,23,20,12,,,,
67,-,Orchid City,Bliss,-,67,1,,,,
68,down,M.I.A.,Bad Girls,59,14,38,,,,
69,-,Bonobo,Rosewood,-,11,23,,,,
70,-,brillion. & Ian Ewing,Apollo,-,70,1,,,,
71,-,LuaLua,Trains,-,71,2,,,,
72,down,Rudimental,Feel the Love (feat. John Newman),54,18,6,,,,
73,-,yuhei miura & Kazuki Isogai,Krisame,-,73,1,,,,
74,-,Chill Patrol,Sunday Morning,-,74,1,,,,
75,-,LuaLua,Think,-,75,1,,,,
76,-,Socrab,Better Way,-,76,1,,,,
77,-,Diplo & Sleepy Tom,Be Right There,-,7,50,,,,
78,down,Kaskade,Where Did You Go,43,7,41,,,,
79,-,Kungs,Lipstick,-,10,14,,,,
80,down,Moledro,Riko,65,45,4,,,,
81,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),64,41,9,,,,
82,up,Leo Stannard & Trey Mirror,Alpine,96,65,5,,,,
83,up,Parov Stelar,All Night,87,21,36,,,,
84,-,"Aluna, Diplo & Durante",Forget About Me,-,6,12,,,,
85,down,Flume,Say Nothing (feat. MAY-A),53,7,10,,,,
86,down,Shouse,Won't Forget You,74,52,4,,,,
87,up,clay house,peace,88,45,17,,,,
88,down,Critlo~zen,Bloomin',41,38,5,,,,
89,-,Delayde,North Fell,-,35,66,,,,
90,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,9,19,,,,
91,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,95,,,,
92,down,Kavinsky,Cameo (feat. Kareen Lomax),30,30,3,,,,
93,down,Monolink,Return to Oz (ARTBAT Remix),85,51,36,,,,
94,down,Flume,Sirens (feat. Caroline Polachek),46,46,2,,,,
95,-,Forester,Symphony,-,12,26,,,,
96,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,86,2,,,,
97,up,yaeow & Kina,I Need U (Remix),100,79,5,,,,
98,-,Amon Tobin,Nova,-,78,6,,,,
99,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,50,,,,
100,-,Sleep Terrarium,Yellow,-,100,1,,,,
