Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,4,1,4,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,36,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,5,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,240,,,,
5,up,"Fred again.., Anderson .Paak & CHIKA",places to be,62,5,2,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,3,24,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,4,6,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,240,,,,
9,up,Ofenbach,Be Mine,9,4,212,,,,
10,down,Eternxlkz,SLAY!,8,5,12,,,,
11,up,shonci & Mc Magrinho,Chegou 3,13,8,4,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,10,6,111,,,,
13,down,M83,Midnight City,11,5,239,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,165,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,3,204,,,,
16,up,White Noise,White Noise 90 Minutes,20,15,155,,,,
17,up,Disclosure,Latch (feat. Sam Smith),26,9,201,,,,
18,up,Years & Years,King,23,10,81,,,,
19,down,The Cinematic Orchestra,To Build a Home,14,6,240,,,,
20,down,Bicep,Glue,17,6,205,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,214,,,,
22,down,Indila & BENNETT,Dernière danse (Techno Mix),18,10,20,,,,
23,up,Kungs,Never Going Home,24,1,158,,,,
24,down,M.I.A.,Paper Planes,19,6,237,,,,
25,down,Alan Walker,Alone,22,22,4,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),27,1,179,92,2021-04-25,92,2021-04-25
27,up,M83,Outro,33,17,107,,,,
28,up,midnite library,Gracious Grind,34,12,51,,,,
29,down,auv,Second Stop Cafe,28,12,16,,,,
30,down,Ash & Naila,Sing It Back,25,21,7,,,,
31,up,Flume,Never Be Like You (feat. Kai),31,4,151,,,,
32,up,Paul Kalkbrenner,Sky and Sand,45,12,223,,,,
33,down,Bon Entendeur & Nicoletta,Fio Maravilha,29,13,11,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,11,54,,,,
35,up,Owl City,Fireflies,39,17,221,,,,
36,down,Eternxlkz,BRODYAGA FUNK,32,18,20,,,,
37,up,Kasbo,Atlantis (feat. Shallou & BJOERN),43,37,4,,,,
38,down,Maelk & Coogan,Hyperion,35,13,31,,,,
39,down,Argy & Omnya,Aria,37,37,33,,,,
40,down,salute,saving flowers (feat. Rina Sawayama),30,4,7,,,,
41,-,Charli XCX,Talk talk,-,8,1,,,,
42,up,Fred again.. & Baby Keem,leavemealone,44,1,27,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,15,214,,,,
44,up,wooll,Cream,61,44,5,,,,
45,down,RÜFÜS,Innerbloom,41,36,4,,,,
46,-,Charli XCX,Sympathy is a knife,-,12,1,,,,
47,down,ARTO,Now You're Gone,42,9,57,,,,
48,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,22,1,,,,
49,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,4,98,,,,
50,-,Charli XCX,Everything is romantic,-,19,1,,,,
51,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,51,1,,,,
52,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,43,1,,,,
53,-,Charli XCX,I might say something stupid,-,35,1,,,,
54,up,Bunraku,Konan,63,54,5,,,,
55,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,34,1,,,,
56,-,Charli XCX,Rewind,-,24,1,,,,
57,-,KAYTRANADA,Pressure,-,57,1,,,,
58,-,Charli XCX,365,-,33,1,,,,
59,down,M83,Wait,48,13,232,,,,
60,-,Charli XCX,So I,-,41,1,,,,
61,-,Charli XCX,Mean girls,-,28,1,,,,
62,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,62,1,,,,
63,-,Charli XCX,"Girl, so confusing",-,38,1,,,,
64,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,64,1,,,,
65,-,Charli XCX,Apple,-,53,1,,,,
66,-,KAYTRANADA,Dance Dance Dance Dance,-,66,1,,,,
67,down,Øneheart & reidenshi,Snowfall,56,1,108,,,,
68,down,Stardust,Music Sounds Better with You,59,38,90,,,,
69,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,69,1,,,,
70,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,70,1,,,,
71,down,Ofenbach & セイレム・イリース,feelings don't lie,12,12,3,,,,
72,down,Hippie Sabotage,Devil Eyes,53,1,240,,,,
73,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),55,26,4,,,,
74,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,74,1,,,,
75,-,Jamie xx,Treat Each Other Right,-,55,1,,,,
76,down,Clams Casino & Imogen Heap,I'm God,50,12,47,,,,
77,-,KAYTRANADA,Seemingly,-,77,1,,,,
78,up,PLÜM & FRENCHGRL,Stolen Dance,93,72,2,,,,
79,up,Todd Terje,"Swing Star, Pt. 2",97,17,56,,,,
80,down,Technotronic,Pump Up the Jam,40,36,4,,,,
81,up,Wild Colors,Luminescence (Sleep),98,81,2,,,,
82,down,Koets,Fiorella,81,81,2,,,,
83,down,STARS AS SIGNALS,We Are Stars,67,67,4,,,,
84,down,Shouse,Love Tonight,60,2,175,,,,
85,down,Petit Biscuit,Sunset Lover,64,1,238,,,,
86,down,Lonely in the Rain,In Love Again,80,46,28,,,,
87,down,Fred again..,Delilah (pull me out of this),83,2,86,,,,
88,up,Flawed Mangoes,Swimming,88,52,13,,,,
89,-,Charli XCX,I think about it all the time,-,69,1,,,,
90,-,Marnik & Alfons,Cocorito,-,90,1,,,,
91,down,Vandelux,All I've Ever Known,46,18,38,,,,
92,down,Omfeel,Dancing Ego,72,52,7,,,,
93,-,LP Giobbi,Feel (feat. Jacob Banks),-,30,1,,,,
94,down,Chromatics,Girls Just Wanna Have Some,51,51,4,,,,
95,-,Nora Van Elken,Rebirth,-,37,12,,,,
96,down,Kasbo,I’m in Trouble (feat. ViVii),52,52,4,,,,
97,down,Kavinsky,Nightcall,49,29,168,,,,
98,down,INTERWORLD,Metamorphosis,68,1,95,,,,
99,down,Kina,Get You the Moon (feat. Snøw),54,1,240,,,,
100,down,Sound Bath,Self-Realization (Rain),65,65,4,,,,
