Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,42,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,27,99,2020-10-11,61,2020-11-01
3,up,Hippie Sabotage,Devil Eyes,3,1,68,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,7,92,2021-04-25,92,2021-04-25
5,up,Clean Bandit,Higher (feat. iann dior),6,4,4,,,,
6,up,M.I.A.,Paper Planes,9,6,65,,,,
7,down,TWO LANES,Phases,5,5,4,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,68,,,,
9,up,Elderbrook,Numb (Chill Mix),10,6,43,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,64,,,,
11,up,M83,Midnight City,11,5,68,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,68,,,,
13,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),7,7,4,,,,
14,up,Sakuyoru,Genesis,19,14,10,,,,
15,up,Sakuyoru,Astro,21,15,11,,,,
16,down,Empire of the Sun,Walking On a Dream,13,2,68,,,,
17,down,Petit Biscuit,Sunset Lover,15,1,68,,,,
18,up,Draxxon,Kingdom Hearts,24,18,15,,,,
19,up,Draxxon,Timesplitters,25,19,6,,,,
20,up,Sakuyoru,Sakura,26,20,7,,,,
21,-,ElyOtto,SugarCrash!,-,6,1,,,,
22,up,Draxxon,I'll Keep You,28,22,7,,,,
23,up,Sakuyoru,Angelus,47,23,5,,,,
24,up,Sakuyoru,Heros,27,24,4,,,,
25,down,Forester,Undercover,22,6,18,,,,
26,up,Jaime Philips,Fairytale,52,17,27,,,,
27,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),30,20,5,,,,
28,up,Draxxon,Robot,57,28,3,,,,
29,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),58,5,26,,,,
30,down,The Cinematic Orchestra,To Build a Home,16,6,68,,,,
31,up,Analog Cube,Oltremax,34,16,30,,,,
32,up,Bersinger,Audio Bit,66,22,26,,,,
33,up,Turny Troy,Mainstage (Radio Version),59,26,3,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),55,4,66,,,,
35,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,35,1,,,,
36,up,Sakuyoru,Sekai,69,36,4,,,,
37,up,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",61,21,5,,,,
38,up,Evolution,Rising High,54,13,27,,,,
39,up,Shy Rose,Stay All Night (Toney D Radio Edit),74,15,28,,,,
40,up,Shy Rose,Give Me Love (Toney D Radio Mix),43,20,5,,,,
41,up,Barry Stix,Whut (Radio Version),64,21,4,,,,
42,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),23,18,5,,,,
43,up,Sakuyoru,Tower,50,43,4,,,,
44,down,LANKS,Cold Blood,17,16,5,,,,
45,down,Bicep,Apricots,14,5,6,,,,
46,up,Shy Rose,Only Men (Toney D Radio Mix),88,20,5,,,,
47,up,Draxxon,After Hour,62,47,3,,,,
48,down,Rhye,My Heart Bleeds,18,10,5,,,,
49,up,Punisher,Drop It (Radio Version),70,21,3,,,,
50,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],75,23,4,,,,
51,down,Seawayz,More of Your Love,33,24,5,,,,
52,up,Digital Astronauts,Horizons,76,16,27,,,,
53,up,Scott Mac Kay,Shadows,97,16,26,,,,
54,up,Bicep,Glue,79,6,37,,,,
55,up,Maicon,Soldier (Radio Version),73,33,3,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],86,5,68,,,,
57,-,Rumenigge,Filter,-,17,24,,,,
58,up,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),95,21,4,,,,
59,up,Robyn,Cascade,93,14,26,,,,
60,up,M83,Wait,63,13,63,,,,
61,up,Shy Rose,I Cry for You (TD Instrumental Edit),92,40,3,,,,
62,up,Maxi Navarro,Sleep Over (Radio Version),72,29,3,,,,
63,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),60,23,4,,,,
64,down,Shy Rose,Love Is Here (Toney D Radio Mix),46,22,4,,,,
65,up,Jerry Calderone,Great Spirit (Radio Version),68,22,4,,,,
66,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,13,23,,,,
67,up,The Pharmacist,Protector (Radio Version),90,35,3,,,,
68,-,Dedent,Smilex,-,12,25,,,,
69,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],65,14,7,,,,
70,up,Draxxon,Shaolin,71,70,3,,,,
71,-,Gigabyte,Electro Game (Radio Version),-,23,2,,,,
72,up,Sakuyoru,Billythekidd,94,72,3,,,,
73,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,36,2,,,,
74,up,Sograt,Sigma (Radio Version),77,25,4,,,,
75,-,Megaloma,Beating (Radio Version),-,53,1,,,,
76,-,Fruibi,Platinum,-,76,1,,,,
77,up,Shy Rose,Stay All Night (TD Instrumental Edit),99,28,4,,,,
78,down,Running Touch,When I'm Around You,32,13,29,,,,
79,-,Jay Brown,Donky Tonky,-,79,1,,,,
80,-,Draxxon,Enjoy,-,80,1,,,,
81,-,Shy Rose,"You Are My Desire (TD's Remix, Pt. 1)",-,65,5,,,,
82,-,Paul Kalkbrenner,Sky and Sand,-,29,45,,,,
83,-,Florian Heart,My House Music (Radio Version),-,36,1,,,,
84,-,Fruibi,Dreams of Yesterday,-,84,1,,,,
85,-,Draxxon,Vantablack,-,85,1,,,,
86,-,Jonathan S,Spectrum (Radio Version),-,70,2,,,,
87,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,1,,,,
88,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,23,,,,
89,-,Draxxon,Sinner,-,89,1,,,,
90,-,Sakuyoru,Hollow,-,90,1,,,,
91,-,Fruibi,Floating,-,91,1,,,,
92,up,Toni Rabbit,Sexomatic (Radio Version),100,21,3,,,,
93,-,Draxxon,Termisus,-,93,1,,,,
94,-,Fruibi,Headbang,-,94,1,,,,
95,down,ford. & Ayelle,Hold On,56,56,2,,,,
96,-,Draxxon,I Don't Care,-,96,1,,,,
97,-,Draxxon,Bridge,-,97,1,,,,
98,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,15,25,,,,
99,down,Nora En Pure,World of Rules,80,56,2,,,,
100,-,Gabriel Klaps,Dissolved,-,18,23,,,,
