Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,174,,,,
3,up,INTERWORLD,Metamorphosis,4,1,29,,,,
4,up,Øneheart & reidenshi,Snowfall,6,1,42,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,138,,,,
6,up,Kungs,Never Going Home,7,1,92,,,,
7,up,Kordhell,Murder In My Mind,8,2,35,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,148,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,99,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,6,174,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,1,113,92,2021-04-25,92,2021-04-25
12,down,TWISTED,Worth Nothing,11,3,18,,,,
13,up,Maelk & Coogan,Hyperion,15,13,4,,,,
14,up,Bicep,Glue,19,6,139,,,,
15,down,Ofenbach,Be Mine,14,4,146,,,,
16,up,Clean Bandit,Higher (feat. iann dior),17,4,109,,,,
17,up,Fred again..,Delilah (pull me out of this),21,2,20,,,,
18,up,Ofenbach & SVEA,Body Talk,58,18,2,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,4,32,,,,
20,up,g3ox_em,GigaChad Theme (Phonk House Version),26,14,14,,,,
21,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,3,3,3,,,,
22,down,Dxrk ダーク,RAVE,20,9,47,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,5,52,,,,
24,down,Owl City,Fireflies,23,17,155,,,,
25,up,Röyksopp,Don't Go,34,5,66,,,,
26,down,Kina,Get You the Moon (feat. Snøw),25,1,174,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,174,,,,
28,down,M.I.A.,Paper Planes,27,6,171,,,,
29,up,David Guetta,Titanium (feat. Sia),36,15,42,,,,
30,up,Hippie Sabotage,Devil Eyes,33,1,174,,,,
31,down,White Noise,White Noise 90 Minutes,29,15,89,,,,
32,down,"Skrillex, Fred again.. & Flowdan",Rumble,28,6,9,,,,
33,down,Shouse,Love Tonight,30,2,109,,,,
34,up,midnite library,Gracious Grind,46,12,7,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),38,4,168,,,,
36,up,Skrillex & Bobby Raps,Leave Me Like This,54,19,6,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,133,99,2020-10-11,61,2020-11-01
38,down,Shallou,Heartaches,31,6,78,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,43,6,45,,,,
40,up,Petit Biscuit,Sunset Lover,44,1,174,,,,
41,up,Disclosure,Latch (feat. Sam Smith),47,9,135,,,,
42,up,Alex Lustig,Midnight (Ambient Edit),99,42,19,,,,
43,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,32,30,4,,,,
44,up,DVRST,Close Eyes,56,26,39,,,,
45,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),37,4,55,,,,
46,down,Folamour,Alive,41,12,13,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,15,148,,,,
48,down,Skrillex & BEAM,Selecta,16,16,2,,,,
49,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),57,35,8,,,,
50,up,The Avener,Fade Out Lines,81,47,44,,,,
51,up,erwOn,isEy,60,39,3,,,,
52,down,BONNIE X CLYDE,Another You,35,6,31,,,,
53,up,Joe Kirby,Sun Kissed,83,38,17,,,,
54,up,Kungs,Clap Your Hands,62,7,52,,,,
55,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,3,78,,,,
56,up,Home,Resonance,71,46,4,,,,
57,up,Bonobo,Elysian,61,15,11,,,,
58,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,39,39,4,,,,
59,up,LöKii & Linney,Don't Let Go,74,21,21,,,,
60,up,Roary,Luna,70,60,2,,,,
61,up,Kavinsky,Nightcall,94,29,102,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,12,157,,,,
63,-,Years & Years,King,-,10,19,,,,
64,up,Maelk & Coogan,Aurora,72,64,3,,,,
65,up,YIIN,QI,93,28,2,,,,
66,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,47,6,,,,
67,-,MUPP & SADFRIENDD,vendetta!,-,22,38,,,,
68,down,Shouse,Won't Forget You (Edit),42,1,57,,,,
69,-,Shallou & ayokay,Us,-,10,10,,,,
70,down,Crooked Colours,Don’t Give Up On Me,59,9,11,,,,
71,up,Kromattic,porcelain,96,41,4,,,,
72,-,Luminous Hymn,Zen (Spa),-,72,1,,,,
73,up,Stray Kids,MANIAC,100,4,36,,,,
74,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,74,1,,,,
75,down,Ghostface Playa,Why Not,63,49,21,,,,
76,down,INTERWORLD,METAMORPHOSIS (Sped Up),65,34,8,,,,
77,up,erwOn,ceLes,87,63,6,,,,
78,-,Portishead,Glory Box,-,29,12,,,,
79,up,Massive Attack,Teardrop,80,17,80,,,,
80,down,"Slowboy, lucaf. & Crazy Mano",Brazilian Phonk Mano (Slowed),79,79,2,,,,
81,-,Luminous Hymn,Zen (White Noise),-,81,1,,,,
82,up,Fred again..,Danielle (smile on my face),89,8,25,,,,
83,down,Paul Kalkbrenner,Sky and Sand,52,29,88,,,,
84,up,MoonDeity,Neon Blade,85,31,34,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,29,45,,,,
86,up,Constantine,Midnight Moon,91,65,14,,,,
87,-,Calming Lines,Fiancée,-,87,1,,,,
88,down,M.I.A.,Bad Girls,64,14,80,,,,
89,down,ODESZA,Hopeful,77,77,2,,,,
90,-,BONNIE X CLYDE,In Too Deep,-,26,20,,,,
91,-,SYML,Where's My Love (The Field Tapes & Ezzy Remix),-,91,2,,,,
92,up,Anyma & Chris Avantgarde,Eternity,97,47,4,,,,
93,up,Ofenbach & Ella Henderson,Hurricane,98,4,75,,,,
94,down,Duke Dumont,Ocean Drive,75,24,106,,,,
95,-,OK Chamomile,Drifting in Ether (Spa),-,95,1,,,,
96,down,Øneheart & reidenshi,snowfall (Sped Up),69,57,6,,,,
97,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,101,,,,
98,-,Ofenbach,Love Me Now (feat. FAST BOY),-,36,16,,,,
99,-,Mild Minds,Movements (Mixed),-,46,7,,,,
100,-,The Blaze,Territory,-,22,92,,,,
