Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,46,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),4,1,11,92,2021-04-25,92,2021-04-25
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,31,99,2020-10-11,61,2020-11-01
4,down,Hippie Sabotage,Devil Eyes,3,1,72,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,4,8,,,,
6,up,Henry Green,The Sweetest Taboo,34,6,2,,,,
7,up,Elderbrook,Numb (Chill Mix),7,6,47,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,72,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,68,,,,
10,down,M.I.A.,Paper Planes,9,6,69,,,,
11,up,TWO LANES,Phases,11,5,8,,,,
12,up,The Cinematic Orchestra,To Build a Home,15,6,72,,,,
13,down,Petit Biscuit,Sunset Lover,12,1,72,,,,
14,down,ElyOtto,SugarCrash!,6,6,5,,,,
15,down,M83,Midnight City,13,5,72,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,72,,,,
17,down,Empire of the Sun,Walking On a Dream,14,2,72,,,,
18,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,4,70,,,,
19,down,Analog Cube,Oltremax,18,16,34,,,,
20,up,M83,Wait,20,13,67,,,,
21,up,India Jordan,And Groove (Edit),75,21,2,,,,
22,up,TOR,Foxglove,84,22,2,,,,
23,up,Shy Rose,Stay All Night (Toney D Radio Edit),29,15,32,,,,
24,up,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),30,21,8,,,,
25,down,Jaime Philips,Fairytale,21,17,31,,,,
26,up,King Henry,Remember,28,8,31,,,,
27,down,KRANE,Who Loved You Better (feat. Panama),25,25,3,,,,
28,down,PLÜM,Welcome Home,19,13,4,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,72,,,,
30,-,Laura Pazzera,Sik Silk (Radio Edit),-,30,1,,,,
31,-,Laura Pazzera,Sik Silk (Instrumental Version),-,31,1,,,,
32,-,Laura Pazzera,Sik Silk (Extended Version),-,32,1,,,,
33,-,Robert Williams,Fly (Clean Mix),-,33,1,,,,
34,-,Alice Green,Melonis (Extended Version),-,34,1,,,,
35,down,Turny Troy,Mainstage (Radio Version),31,26,7,,,,
36,-,Alice Green,Melonis (Radio Edit),-,36,1,,,,
37,down,Shy Rose,Stay All Night (Toney D Radio Edit),27,13,27,,,,
38,up,Yoe Mase,You Don't Know Who You Are...,63,19,4,,,,
39,up,Owl City,Fireflies,77,17,54,,,,
40,-,Robert Williams,Fly (Radio Edit),-,40,1,,,,
41,-,Robert Williams,Fly (Extended Version),-,41,1,,,,
42,-,Robert Williams,Fly (Bonus Track Version 2),-,42,1,,,,
43,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,22,7,,,,
44,-,Alice Green,Melonis (Clean Mix),-,44,1,,,,
45,up,Shy Rose,Give Me Love (Toney D Radio Mix),53,20,9,,,,
46,up,OTR,Heart (feat. Shallou) [Alternative Version],64,46,2,,,,
47,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,7,7,,,,
48,down,Sograt,Sigma (Radio Version),32,25,8,,,,
49,up,Delayde,North Fell,81,35,28,,,,
50,down,Scott Mac Kay,Shadows,24,16,30,,,,
51,down,Forester,Undercover,23,6,22,,,,
52,down,Bicep,Glue,44,6,41,,,,
53,-,Authentic Sounds,Authentic City Sounds 4,-,41,1,,,,
54,down,Oliver Chang & Evan James,Cruise,43,8,19,,,,
55,up,Authentic Sounds,Authentic City Sounds 17,60,50,2,,,,
56,up,Nora En Pure,World of Rules,68,56,5,,,,
57,down,Authentic Sounds,Authentic City Sounds 10,37,33,2,,,,
58,down,Authentic Sounds,Authentic City Sounds 15,50,43,2,,,,
59,up,Bearcubs,Early Hours,65,59,2,,,,
60,down,Authentic Sounds,Authentic City Sounds 8,38,35,2,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),46,26,49,,,,
62,-,Authentic Sounds,Authentic City Sounds 9,-,26,1,,,,
63,up,Authentic Sounds,Authentic City Sounds 20,100,23,2,,,,
64,up,Ben Böhmer & Panama,Weightless,80,22,5,,,,
65,down,Authentic Sounds,Authentic City Sounds 14,55,32,2,,,,
66,-,LESSI,In His Eyes (feat. Alexi Florez),-,18,17,,,,
67,-,Authentic Sounds,Authentic City Sounds 21,-,31,1,,,,
68,down,Gigabyte,Electro Game (Radio Version),39,23,6,,,,
69,down,Rumenigge,Filter,36,17,28,,,,
70,up,Punisher,Drop It (Radio Version),86,21,7,,,,
71,-,Shy Rose,Only Men (Toney D Radio Mix),-,20,8,,,,
72,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),49,35,3,,,,
73,-,Authentic Sounds,Authentic City Sounds 3,-,22,1,,,,
74,-,Alice Green,Melonis (Bonus Track Version 1),-,74,1,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,15,51,,,,
76,-,Robert Williams,Fly (Bonus Track Version 1),-,55,1,,,,
77,down,Paul Kalkbrenner,Sky and Sand,70,29,49,,,,
78,down,Paul Kalkbrenner,Sky and Sand,45,12,62,,,,
79,down,CRi,Faces (feat. Jesse Mac Cormack),72,16,7,,,,
80,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,52,7,,,,
81,up,Authentic Sounds,Authentic City Sounds 1,93,34,2,,,,
82,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,1,,,,
83,up,Authentic Sounds,Authentic City Sounds 22,95,40,2,,,,
84,down,Authentic Sounds,Authentic City Sounds 6,61,24,2,,,,
85,up,Authentic Sounds,Authentic City Sounds 7,87,30,2,,,,
86,down,Toni Rabbit,Sexomatic (Radio Version),85,21,7,,,,
87,down,The Pharmacist,Protector (Radio Version),74,35,6,,,,
88,down,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",52,21,9,,,,
89,down,TWO LANES,Another Time (feat. Kwesi),67,22,3,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,36,,,,
91,down,Evolution,Rising High,26,13,31,,,,
92,-,Authentic Sounds,Authentic City Sounds 23,-,37,1,,,,
93,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],79,23,8,,,,
94,-,Fakear,Tadlo,-,59,2,,,,
95,down,Authentic Sounds,Authentic City Sounds 13,83,42,2,,,,
96,down,Authentic Sounds,Authentic City Sounds 18,62,28,2,,,,
97,down,Maicon,Soldier (Radio Version),56,33,7,,,,
98,down,Maxi Navarro,Sleep Over (Radio Version),42,29,7,,,,
99,-,Authentic Sounds,Authentic City Sounds 5,-,28,1,,,,
100,down,Joey Pecoraro,Movie Night,33,16,8,,,,
