Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,52,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,37,99,2020-10-11,61,2020-11-01
4,up,Clean Bandit,Higher (feat. iann dior),5,4,14,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,78,,,,
6,up,Elderbrook,Numb (Chill Mix),6,6,53,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,42,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,78,,,,
9,up,M83,Midnight City,13,5,78,,,,
10,up,Kina,Get You the Moon (feat. Snøw),15,1,78,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,78,,,,
12,up,M.I.A.,Paper Planes,12,6,75,,,,
13,down,Forester,Undercover,10,6,28,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,3,,,,
15,down,Empire of the Sun,Walking On a Dream,14,2,78,,,,
16,up,Petit Biscuit,Sunset Lover,18,1,78,,,,
17,down,CRi,Faces (feat. Jesse Mac Cormack),16,16,12,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,74,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,6,78,,,,
20,up,The Chemical Brothers,The Darkness That You Fear (Edit),36,20,2,,,,
21,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,4,76,,,,
22,up,Authentic Sounds,Authentic Spring Sounds 14,55,22,4,,,,
23,up,Authentic Sounds,Authentic Spring Sounds,79,23,4,,,,
24,-,Authentic Sounds,Authentic City Sounds 12,-,24,1,,,,
25,up,Authentic Sounds,Authentic Spring Sounds 12,52,25,6,,,,
26,-,Authentic Sounds,Authentic Spring Sounds 16,-,26,4,,,,
27,-,Authentic Sounds,Authentic Spring Sounds 19,-,27,3,,,,
28,up,Authentic Sounds,Authentic Spring Sounds 2,50,28,5,,,,
29,up,Authentic Sounds,Authentic Spring Sounds 10,99,27,3,,,,
30,-,Authentic Sounds,Authentic Spring Sounds 8,-,30,4,,,,
31,up,Authentic Sounds,Authentic Spring Sounds 9,69,27,4,,,,
32,up,Authentic Sounds,Authentic Spring Sounds 20,63,29,5,,,,
33,up,Authentic Sounds,Authentic City Sounds 7,95,30,5,,,,
34,down,Authentic Sounds,Authentic Spring Sounds 7,33,23,4,,,,
35,up,TWO LANES,Phases,37,5,14,,,,
36,-,Authentic Sounds,Authentic Spring Sounds 6,-,36,3,,,,
37,-,Oliver Chang & Evan James,Cruise,-,8,24,,,,
38,up,Authentic Sounds,Authentic Spring Sounds 15,57,37,4,,,,
39,-,Authentic Sounds,Authentic Spring Sounds 18,-,33,3,,,,
40,up,Authentic Sounds,Authentic Spring Sounds 5,51,20,3,,,,
41,up,Authentic Sounds,Authentic City Sounds 11,53,34,3,,,,
42,down,Authentic Sounds,Authentic Spring Sounds 4,38,32,3,,,,
43,up,Authentic Sounds,Authentic City Sounds 20,66,23,4,,,,
44,up,Authentic Sounds,Authentic Spring Sounds 21,70,25,3,,,,
45,up,Authentic Sounds,Authentic Spring Sounds 1,93,35,4,,,,
46,down,Yosh,Strike Back,23,23,2,,,,
47,-,Authentic Sounds,Authentic City Sounds 21,-,31,2,,,,
48,up,Car Sound,Light Rain 18,74,31,3,,,,
49,-,Authentic Sounds,Authentic City Sounds 18,-,28,4,,,,
50,-,Einmusik & Lexer,Leave You (feat. Jyll),-,41,1,,,,
51,down,Gorje Hewek,Forest Song in the Morning,48,48,3,,,,
52,down,Jungle,Keep Moving,22,12,5,,,,
53,-,LuaLua,Blind,-,53,1,,,,
54,-,Paul Kalkbrenner,Sky and Sand,-,12,67,,,,
55,down,M. David,Meandering Heights,28,28,2,,,,
56,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,54,,,,
57,-,Car Sound,Light Rain 11,-,53,3,,,,
58,down,Authentic Sounds,Authentic City Sounds 8,42,35,4,,,,
59,up,Authentic Sounds,Authentic Spring Sounds 11,65,28,4,,,,
60,-,Authentic Sounds,Authentic City Sounds 9,-,26,2,,,,
61,up,Authentic Sounds,Authentic Spring Sounds 17,89,25,4,,,,
62,up,Authentic Sounds,Authentic City Sounds 4,88,41,3,,,,
63,-,Authentic Sounds,Authentic City Sounds 1,-,34,3,,,,
64,up,Authentic Sounds,Authentic City Sounds 19,90,29,3,,,,
65,-,Car Sound,Light Rain 21,-,53,2,,,,
66,-,Diplo & Sleepy Tom,Be Right There,-,7,37,,,,
67,down,Authentic Sounds,Authentic City Sounds 15,43,43,5,,,,
68,down,King Henry,Remember,49,8,36,,,,
69,-,Bicep,Glue,-,6,45,,,,
70,-,Shouse,Love Tonight,-,2,13,,,,
71,down,Owl City,Fireflies,25,17,60,,,,
72,down,Car Sound,Light Rain 31,44,27,4,,,,
73,down,Car Sound,Light Rain 36,54,35,4,,,,
74,up,Car Sound,Light Rain 19,85,25,3,,,,
75,-,Car Sound,Light Rain 6,-,47,3,,,,
76,up,Authentic Sounds,Authentic City Sounds 23,87,37,3,,,,
77,down,Car Sound,Light Rain 3,39,39,3,,,,
78,-,Car Sound,Light Rain 9,-,52,3,,,,
79,down,Car Sound,Light Rain 28,64,54,3,,,,
80,down,Authentic Sounds,Authentic City Sounds 3,73,22,3,,,,
81,down,Car Sound,Light Rain 25,59,28,3,,,,
82,-,Lord Taylor,Rhino Pad,-,82,1,,,,
83,down,Car Sound,Light Rain 7,78,44,3,,,,
84,-,Car Sound,Light Rain 30,-,39,3,,,,
85,down,Car Sound,Light Rain 22,41,41,4,,,,
86,-,Car Sound,Light Rain 37,-,63,2,,,,
87,-,Lord Taylor,Lion Guitar,-,87,1,,,,
88,-,Car Sound,Light Rain 29,-,64,2,,,,
89,-,Authentic Sounds,Authentic City Sounds 24,-,46,2,,,,
90,down,Authentic Sounds,Authentic City Sounds 10,76,33,5,,,,
91,down,Car Sound,Light Rain 2,61,48,4,,,,
92,-,Authentic Sounds,Authentic City Sounds 17,-,50,3,,,,
93,down,Car Sound,Light Rain 10,82,57,4,,,,
94,-,Car Sound,Light Rain 33,-,37,2,,,,
95,down,Car Sound,Light Rain 4,58,58,3,,,,
96,down,Car Sound,Light Rain 26,47,38,3,,,,
97,down,Authentic Sounds,Authentic Spring Sounds 13,72,30,5,,,,
98,-,Car Sound,Light Rain 24,-,86,2,,,,
99,-,Lord Taylor,Deep Cuts,-,99,1,,,,
100,-,Car Sound,Light Rain 14,-,26,2,,,,
