Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,19,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,40,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,75,,,,
4,down,Shouse,Love Tonight,3,2,36,,,,
5,up,Shouse,Love Tonight (Edit),6,4,21,,,,
6,down,Niteboi,U.,5,5,5,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,5,11,,,,
8,down,Ofenbach & Ella Henderson,Hurricane,7,4,4,,,,
9,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,3,5,,,,
10,up,DRKTMS & Milesikco,Dance with Me,49,10,2,,,,
11,up,M83,Midnight City,14,5,101,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,65,,,,
13,up,Elderbrook,Numb (Chill Mix),13,6,76,,,,
14,down,Empire of the Sun,Walking On a Dream,10,2,101,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,1,101,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,60,99,2020-10-11,61,2020-11-01
17,down,Hippie Sabotage,Devil Eyes,16,1,101,,,,
18,down,RÜFÜS DU SOL,On My Knees,12,12,3,,,,
19,up,Shallou,Heartaches,24,6,5,,,,
20,down,M.I.A.,Paper Planes,17,6,98,,,,
21,up,Barry Stix,Whut (Radio Version),26,21,30,,,,
22,down,Clean Bandit,Higher (feat. iann dior),21,4,37,,,,
23,up,Toni Rabbit,Sexomatic (Radio Version),31,21,32,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,101,,,,
25,up,Shy Rose,You Are My Desire (Toney D Radio Remix),62,25,19,,,,
26,up,Punisher,Drop It (Radio Version),40,21,27,,,,
27,up,Jerry Calderone,Great Spirit (Radio Version),28,22,24,,,,
28,down,Kusko & Future Friends,My Way,20,11,13,,,,
29,down,The Cinematic Orchestra,To Build a Home,22,6,101,,,,
30,up,Maxi Navarro,Sleep Over (Radio Version),36,29,27,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,26,,,,
32,up,Shy Rose,Stay All Night (Toney D Radio Edit),38,13,53,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,97,,,,
34,down,Shy Rose,Only Men (Toney D Radio Mix),29,20,36,,,,
35,down,Sograt,Sigma (Radio Version),33,25,29,,,,
36,up,Shy Rose,Love Is Here (Toney D Radio Mix),39,22,23,,,,
37,up,Turny Troy,Mainstage (Radio Version),45,26,25,,,,
38,down,Gigabyte,Electro Game (Radio Version),37,23,28,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,101,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,15,75,,,,
41,up,Kaskade,Where Did You Go,44,7,16,,,,
42,up,Maicon,Soldier (Radio Version),42,33,21,,,,
43,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),30,23,32,,,,
44,up,Shy Rose,I Cry for You (TD Instrumental Edit),70,40,14,,,,
45,up,Mike G,Minded Sattelite,61,18,42,,,,
46,up,Evolution,Rising High,47,13,49,,,,
47,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),97,36,13,,,,
48,down,Petit Biscuit,Sunset Lover,32,1,101,,,,
49,up,M83,Wait,50,13,94,,,,
50,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],43,23,23,,,,
51,down,Alex Baker,Water Colors,46,8,19,,,,
52,-,Dedent,Smilex,-,12,40,,,,
53,up,Megaloma,Beating (Radio Version),53,53,9,,,,
54,up,Shy Rose,Give Me Love (Toney D Radio Mix),57,20,32,,,,
55,-,Elderbrook,Broken Mirror,-,18,1,,,,
56,up,Nakuru,Always Sometimes,77,42,7,,,,
57,down,M.I.A.,Bad Girls,23,14,15,,,,
58,down,Ofenbach,Be Mine,27,4,75,,,,
59,up,Bicep,Glue,60,6,68,,,,
60,down,Rumenigge,Filter,54,17,50,,,,
61,up,The Pharmacist,Protector (Radio Version),92,35,17,,,,
62,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,49,3,,,,
63,down,Shy Rose,Stay All Night (TD Instrumental Edit),52,28,29,,,,
64,down,Delayde,North Fell,48,35,47,,,,
65,-,Shy Rose,Only Men (Toney D Radio Mix),-,24,32,,,,
66,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),59,20,16,,,,
67,down,White Noise,White Noise 90 Minutes,56,15,21,,,,
68,up,Kayba,Sleepsake,73,68,2,,,,
69,-,Frantic,WhatTheF,-,57,3,,,,
70,-,Solid Nautica,Breathe (Instrumental),-,70,2,,,,
71,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,100,30,14,,,,
72,up,Paul Kalkbrenner,Sky and Sand,80,12,89,,,,
73,-,Nora En Pure,World of Rules,-,56,9,,,,
74,-,The Pharmacist,Protector,-,74,1,,,,
75,-,Platonic Penguins,Looking Back,-,13,1,,,,
76,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),84,17,27,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),69,26,74,,,,
78,up,Scott Mac Kay,Shadows,99,16,39,,,,
79,-,Nicolas Haelg,I Follow,-,7,1,,,,
80,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,15,53,,,,
81,-,Sven Gamble,Peanut Butter,-,81,1,,,,
82,up,TWO LANES,Reflections,86,36,14,,,,
83,down,Bersinger,Audio Bit,66,22,37,,,,
84,-,Bonobo,Rosewood,-,11,1,,,,
85,-,Gabriel Klaps,Dissolved,-,18,28,,,,
86,down,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),63,21,23,,,,
87,down,Owl City,Fireflies,76,17,83,,,,
88,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),85,44,12,,,,
89,-,Rezident,Reflection,-,21,9,,,,
90,down,Turny Troy,Mainstage,55,54,4,,,,
91,down,Florian Heart,My House Music (Radio Version),51,36,10,,,,
92,-,Zorzio,Danger,-,72,1,,,,
93,-,Solid Nautica,Breathe,-,78,3,,,,
94,-,Unity,Skools,-,60,2,,,,
95,-,Fazer Faz,On My Own,-,49,1,,,,
96,-,Robyn,Cascade,-,14,35,,,,
97,-,Nils Frahm,"Over There, It's Raining",-,97,1,,,,
98,-,Tykho,Old Cassette,-,98,1,,,,
99,down,Paul Kalkbrenner,Sky and Sand,71,29,58,,,,
100,-,Carol Fernandez,One Step To Heaven,-,100,1,,,,
