Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,8,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),4,1,49,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,49,,,,
5,up,Jens Lindholm,Lsdee (Bonus Beat),11,3,6,,,,
6,down,Petit Biscuit,Sunset Lover,3,1,49,,,,
7,up,Elderbrook,Numb (Chill Mix),35,6,24,,,,
8,up,Tycho & rum.gold,Run Away (Acoustic),49,8,2,,,,
9,down,Hippie Sabotage,Devil Eyes,5,1,49,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,49,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,45,,,,
12,down,M83,Midnight City,9,5,49,,,,
13,-,Running Touch,When I'm Around You,-,13,20,,,,
14,up,Denia Ibiza,Spectacular (Bonus Beat),89,14,3,,,,
15,-,Elderbrook & Rudimental,Something About You,-,6,33,,,,
16,up,Oliver Chang & Evan James,Cruise,37,8,6,,,,
17,up,Boris Fischer,Gratulation (Bonus 2),72,13,4,,,,
18,-,Mada Star,Hollyday (Bonus Melody),-,13,3,,,,
19,up,Samuel Tobler,Newer Egen (Bonus 2),59,19,2,,,,
20,up,Animal Dee,Fast Food (Bonus Melody),42,9,5,,,,
21,up,Andreas Olivia,Ante (BlaBlaBla Remix),43,11,5,,,,
22,up,Graf Drakula,Colourser (Bonus Reverse),65,16,4,,,,
23,up,Selina Peters,Gelati (Bonus Melody),71,19,4,,,,
24,up,Eurazio Mala,Gentleman (Bonus Melody),91,18,5,,,,
25,down,Disclosure,Latch (feat. Sam Smith),15,9,34,,,,
26,up,Powderboys,Allergie (Bonus 2),45,11,4,,,,
27,up,Eren Peren,In The (Bonus Mix),69,14,2,,,,
28,up,Martin Sirm,Basshose (Bonus Reverse),94,15,3,,,,
29,up,Swordfish,Deepsea (Bonus Melody),64,19,5,,,,
30,up,Patrik Sauer,Enigma (Bonus Melody),47,16,5,,,,
31,up,Talente Mac,Mortillo (Bonus Reverse),48,14,4,,,,
32,up,Christian Pepp,Triangle (Bonus Reverse),97,22,4,,,,
33,up,Doris Becker,Gadgets (Bonus Loop),75,17,5,,,,
34,up,Astrid Maier,Dj School (Bonus 2),44,10,4,,,,
35,-,ESCARGOT,Remmidemmi (Bonus Reverse),-,12,3,,,,
36,up,Florian Daum,Wachsam (Bonus Melody),41,12,3,,,,
37,up,Gladiator,Fightnight (Bonus Reverse),82,16,4,,,,
38,-,JOY.,Smoke Too Much,-,38,12,,,,
39,up,Glitterkiste,Ibiza Party (Bonus 2),46,22,5,,,,
40,up,Mario Grada,Soundfile (Bonus Melody),80,11,4,,,,
41,up,Manfred Uwe,Geilgenial (Bonus Melody),85,11,4,,,,
42,up,Jagoda,Underwear (Bonus Melody),77,8,4,,,,
43,up,Red Panda,Forrest (Bonus Melody),83,15,5,,,,
44,-,Senio Sensitiva,Sombrero (Bonus Melody),-,7,4,,,,
45,-,Gambino Jusi,Mafata (Bonus Melody),-,18,3,,,,
46,up,Dragan Petric,Sine Moj (Bonus Melody),61,12,3,,,,
47,down,The Cinematic Orchestra,To Build a Home,13,6,49,,,,
48,down,Santo Subito,Intro,31,8,24,,,,
49,-,Greencamper,Soundbar (Bonus 1),-,5,1,,,,
50,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,4,48,,,,
51,-,Black Resort,Open Mind (Bonus 1),-,8,1,,,,
52,-,Natalie Bose,Around (Bonus Melody),-,40,1,,,,
53,-,Sarah Engel,Bum Bum (Bonus 1),-,4,1,,,,
54,-,Paulo Fess,Mondo (Bonus 1),-,5,1,,,,
55,down,Empire of the Sun,Walking On a Dream,10,2,49,,,,
56,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,15,,,,
57,-,Enrico Del Ponte,Lunapark (Bonus 2),-,4,1,,,,
58,down,Elderbrook,Numb,14,2,32,,,,
59,-,Sarah Engel,Bum Bum,-,43,1,,,,
60,down,Santo Subito,Alientalk,22,22,24,,,,
61,down,Santo Subito,Faraway,21,21,23,,,,
62,down,Santo Subito,Warp Engine,19,19,24,,,,
63,down,Santo Subito,Genetics,32,32,18,,,,
64,down,M83,Wait,53,13,46,,,,
65,-,Enrico Del Ponte,Lunapark (Bonus 1),-,6,1,,,,
66,down,Santo Subito,Danger,23,23,24,,,,
67,down,Santo Subito,Landings,30,30,18,,,,
68,-,Sarah Engel,Bum Bum (Bonus 2),-,36,1,,,,
69,down,Santo Subito,Intergalactica,17,17,18,,,,
70,down,Santo Subito,Get Down (Interlude),29,24,23,,,,
71,down,Santo Subito,Sugar Baby (Interlude),33,26,23,,,,
72,down,Santo Subito,Boogie Down (Interlude),24,24,23,,,,
73,down,Santo Subito,Rock the Fellow (Interlude),36,24,23,,,,
74,down,Santo Subito,Sandworm,25,25,18,,,,
75,down,Santo Subito,Lightyears,34,25,24,,,,
76,down,Santo Subito,Analogica,27,27,24,,,,
77,down,Santo Subito,Peace (Interlude),20,20,23,,,,
78,down,Santo Subito,Rhythm Royal (Interlude),38,26,23,,,,
79,down,Santo Subito,Thats My Name (Interlude),28,28,23,,,,
80,down,Santo Subito,Gremlins,26,26,24,,,,
81,down,The Silent Ocean,"Floating, Dreaming",52,38,4,,,,
82,down,Santo Subito,Subito Dj Tools,18,18,24,,,,
83,down,Santo Subito,Santo Dj Tools,16,16,23,,,,
84,-,Captain Past,Cyber,-,20,12,,,,
85,-,Captain Past,Hyperspace,-,23,13,,,,
86,-,Santo Subito,Outro,-,21,22,,,,
87,-,Captain Past,Introgalactic,-,66,8,,,,
88,-,Paulo Fess,Mondo (Bonus 2),-,5,1,,,,
89,-,Black Resort,Open Mind (Bonus 2),-,25,1,,,,
90,-,Kurty,Hamm (Bonus 1),-,47,1,,,,
91,-,Mutno More,Sauce 5 (Bonus 1),-,59,1,,,,
92,-,Zubic,Lazi (Bonus 2),-,75,1,,,,
93,-,Zubic,Pare (Bonus 1),-,29,1,,,,
94,-,Sucur,Slava (Bonus 2),-,73,1,,,,
95,-,Zubic,Cure (Bonus 2),-,32,1,,,,
96,down,Santo Subito,Intro,39,16,22,,,,
97,-,Sucur,Beba (Bonus 2),-,62,1,,,,
98,-,Darko Darker,Mars (Bonus 2),-,24,1,,,,
99,-,Kurty,Rauta (Bonus 1),-,89,1,,,,
100,-,Zubic,Pice (Bonus 1),-,100,1,,,,
