Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,56,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,41,99,2020-10-11,61,2020-11-01
4,up,Clean Bandit,Higher (feat. iann dior),6,4,18,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,82,,,,
6,up,Elderbrook,Numb (Chill Mix),11,6,57,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,82,,,,
8,up,Shouse,Love Tonight,14,2,17,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,46,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,7,,,,
11,down,M83,Midnight City,8,5,82,,,,
12,up,Oliver Chang & Evan James,Cruise,24,8,28,,,,
13,down,M.I.A.,Paper Planes,10,6,79,,,,
14,up,TWO LANES,Phases,35,5,17,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,82,,,,
16,down,Kina,Get You the Moon (feat. Snøw),12,1,82,,,,
17,down,Empire of the Sun,Walking On a Dream,13,2,82,,,,
18,up,Petit Biscuit,Sunset Lover,18,1,82,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,4,80,,,,
20,down,The Cinematic Orchestra,To Build a Home,16,6,82,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,78,,,,
22,down,Forester,Undercover,17,6,32,,,,
23,up,Gigabyte,Electro Game (Radio Version),87,23,12,,,,
24,up,Shy Rose,Only Men (Toney D Radio Mix),30,20,17,,,,
25,up,Shouse,Love Tonight (Edit),26,4,2,,,,
26,down,M83,Wait,25,13,76,,,,
27,down,Shy Rose,Stay All Night (Toney D Radio Edit),23,13,35,,,,
28,up,Owl City,Fireflies,43,17,64,,,,
29,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),34,23,14,,,,
30,up,Barry Stix,Whut (Radio Version),41,21,12,,,,
31,up,Wafia,Heartburn,64,31,3,,,,
32,down,Sograt,Sigma (Radio Version),31,25,15,,,,
33,up,Paul Kalkbrenner,Sky and Sand,67,12,71,,,,
34,up,Alex Baker,Water Colors,73,8,2,,,,
35,down,Toni Rabbit,Sexomatic (Radio Version),22,21,14,,,,
36,up,King Henry,Remember,47,8,39,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),38,26,58,,,,
38,up,Ofenbach,Be Mine,63,4,57,,,,
39,up,Bicep,Glue,40,6,49,,,,
40,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,39,30,8,,,,
41,down,Rumenigge,Filter,32,17,36,,,,
42,down,CRi,Faces (feat. Jesse Mac Cormack),27,16,16,,,,
43,-,Dedent,Smilex,-,12,30,,,,
44,-,Diplo & Sleepy Tom,Be Right There,-,7,38,,,,
45,-,xander. & Blue Wednesday,Mountain Peak,-,22,1,,,,
46,up,Authentic Sounds,Authentic Spring Sounds 7,93,23,7,,,,
47,-,Authentic Sounds,Authentic Spring Sounds 6,-,36,5,,,,
48,up,Shy Rose,Give Me Love (Toney D Radio Mix),65,20,18,,,,
49,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",42,39,7,,,,
50,up,White Noise,White Noise 90 Minutes,60,15,5,,,,
51,up,M. David,Meandering Heights,61,28,6,,,,
52,-,Noeppy,Free Chance,-,52,2,,,,
53,up,Delayde,North Fell,68,35,32,,,,
54,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,28,12,,,,
55,up,Maxi Navarro,Sleep Over (Radio Version),95,29,14,,,,
56,down,Authentic Sounds,Authentic Spring Sounds 19,46,27,6,,,,
57,-,Disclosure,Latch (feat. Sam Smith),-,9,52,,,,
58,-,Authentic Sounds,Authentic Spring Sounds 14,-,22,7,,,,
59,down,Punisher,Drop It (Radio Version),50,21,15,,,,
60,down,Authentic Sounds,Authentic Spring Sounds 13,36,30,8,,,,
61,-,Car Sound,Light Rain 26,-,38,4,,,,
62,up,Authentic Sounds,Authentic City Sounds 2,100,43,4,,,,
63,-,Authentic Sounds,Authentic Spring Sounds 20,-,29,8,,,,
64,down,Authentic Sounds,Authentic Spring Sounds 18,52,33,6,,,,
65,-,Authentic Sounds,Authentic Spring Sounds 2,-,28,6,,,,
66,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,43,1,,,,
67,down,Authentic Sounds,Authentic Spring Sounds 9,45,27,6,,,,
68,-,Authentic Sounds,Authentic City Sounds 22,-,40,4,,,,
69,down,J Lloyd,Feelin' Good,57,42,2,,,,
70,down,Jungle,Keep Moving,58,12,8,,,,
71,up,Elderbrook,Numb,85,2,48,,,,
72,-,Car Sound,Light Rain 31,-,27,5,,,,
73,down,Authentic Sounds,Authentic Spring Sounds 17,56,25,7,,,,
74,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,36,5,,,,
75,down,Authentic Sounds,Authentic Spring Sounds 15,49,37,7,,,,
76,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,22,11,,,,
77,-,Car Sound,Light Rain 13,-,40,4,,,,
78,-,Authentic Sounds,Authentic City Sounds 9,-,26,3,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,15,57,,,,
80,-,Flume,Never Be Like You (feat. Kai),-,4,43,,,,
81,-,Car Sound,Light Rain 11,-,53,4,,,,
82,down,Authentic Sounds,Authentic Spring Sounds 5,44,20,7,,,,
83,down,Shy Rose,Stay All Night (Toney D Radio Edit),28,15,41,,,,
84,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,12,1,,,,
85,down,Jaime Philips,Fairytale,29,17,39,,,,
86,up,Noeppy,Ozean Beat,94,86,3,,,,
87,-,Car Sound,Light Rain 25,-,28,4,,,,
88,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,21,3,,,,
89,-,Bengy Ben,Over and Over,-,89,1,,,,
90,down,Authentic Sounds,Authentic Spring Sounds 4,51,32,5,,,,
91,-,Kungs,Never Going Home,-,1,1,,,,
92,-,Authentic Sounds,Authentic Spring Sounds 1,-,35,7,,,,
93,-,Joey Pecoraro,You Never Told Me That,-,93,1,,,,
94,-,Shy Rose,Only Men (TD Instrumental Edit),-,44,4,,,,
95,-,Duke Dumont,Ocean Drive,-,24,47,,,,
96,-,Authentic Sounds,Authentic Spring Sounds 16,-,26,6,,,,
97,down,Gorje Hewek,Forest Song in the Morning,88,48,6,,,,
98,down,Evolution,Rising High,89,13,39,,,,
99,-,Car Sound,Light Rain 19,-,25,5,,,,
100,down,Ben Böhmer & Panama,Weightless,99,22,10,,,,
