Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,12,99,2020-10-11,61,2020-11-01
3,up,Jens Lindholm,Lsdee (Bonus Beat),3,3,10,,,,
4,up,Greencamper,Soundbar (Bonus 2),76,4,4,,,,
5,up,Paulo Fess,Mondo (Bonus 1),14,5,5,,,,
6,up,Lilli Schneider,Rauschen (Bonus 1),52,6,3,,,,
7,down,Enrico Del Ponte,Lunapark (Bonus 2),4,4,5,,,,
8,up,Black Resort,Open Mind (Bonus 1),10,8,5,,,,
9,up,Nerva,Lollipop (Bonus 2),50,9,3,,,,
10,up,Ferad Slavic,Candy Night (Bonus 1),58,10,3,,,,
11,up,Manfred Uwe,Geilgenial (Bonus Melody),30,11,8,,,,
12,up,Dragan Petric,Sine Moj (Bonus Melody),17,12,7,,,,
13,up,Florian Daum,Wachsam (Bonus Melody),19,12,7,,,,
14,up,Talente Mac,Mortillo (Bonus Reverse),20,14,8,,,,
15,up,Red Panda,Forrest (Bonus Melody),26,15,9,,,,
16,up,Patrik Sauer,Enigma (Bonus Melody),33,16,9,,,,
17,up,Boris Fischer,Gratulation (Bonus 2),31,13,8,,,,
18,up,Eurazio Mala,Gentleman (Bonus Melody),21,18,9,,,,
19,up,Astrid Maier,Dj School (Bonus 2),43,10,8,,,,
20,up,Animal Dee,Fast Food (Bonus Melody),39,9,9,,,,
21,down,Mada Star,Hollyday (Bonus Melody),13,13,7,,,,
22,up,ESCARGOT,Remmidemmi (Bonus Reverse),34,12,7,,,,
23,up,Glitterkiste,Ibiza Party (Bonus 2),40,22,9,,,,
24,up,Jagoda,Underwear (Bonus Melody),27,8,8,,,,
25,down,Mario Grada,Soundfile (Bonus Melody),23,11,8,,,,
26,up,Eren Peren,In The (Bonus Mix),28,14,6,,,,
27,up,Denia Ibiza,Spectacular (Bonus Beat),32,14,7,,,,
28,down,Gambino Jusi,Mafata (Bonus Melody),18,18,7,,,,
29,up,Andreas Olivia,Ante (BlaBlaBla Remix),29,11,9,,,,
30,down,Powderboys,Allergie (Bonus 2),11,11,8,,,,
31,up,Senio Sensitiva,Sombrero (Bonus Melody),46,7,8,,,,
32,down,Graf Drakula,Colourser (Bonus Reverse),24,16,8,,,,
33,down,Martin Sirm,Basshose (Bonus Reverse),15,15,7,,,,
34,up,Selina Peters,Gelati (Bonus Melody),35,19,8,,,,
35,down,Gladiator,Fightnight (Bonus Reverse),16,16,8,,,,
36,up,Samuel Tobler,Newer Egen (Bonus 2),38,19,6,,,,
37,up,DJ Chronic,Soundscape (Bonus 1),62,27,3,,,,
38,down,Sebastian Radler,Avalon (Bonus 1),7,7,3,,,,
39,up,Vesta Boys,Sun Dance (Bonus 1),45,39,3,,,,
40,down,Armin Toro,Nightlife (Bonus 1),9,9,3,,,,
41,down,Swordfish,Deepsea (Bonus Melody),25,19,9,,,,
42,down,Christian Pepp,Triangle (Bonus Reverse),22,22,8,,,,
43,down,DJ Rivera,Cloud (Bonus 1),8,8,3,,,,
44,up,Limited Records,Underwear (Bonus 2),60,43,3,,,,
45,down,Doris Becker,Gadgets (Bonus Loop),36,17,9,,,,
46,down,Demi Carter,Love for Music (Bonus 1),6,6,2,,,,
47,up,Natalie Bose,Around (Bonus Melody),51,40,5,,,,
48,-,Demi Carter,Love for Music (Bonus 2),-,48,2,,,,
49,up,Sarah Engel,Bum Bum (Bonus 1),53,4,5,,,,
50,up,Sarah Engel,Bum Bum,56,43,5,,,,
51,down,Kina,Get You the Moon (feat. Snøw),12,1,53,,,,
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,49,,,,
53,down,Limited Records,Underwear (Bonus 1),44,44,3,,,,
54,up,Petit Biscuit,Sunset Lover,59,1,53,,,,
55,up,DJ Rivera,Cloud (Bonus 2),84,55,2,,,,
56,up,Hippie Sabotage,Devil Eyes,57,1,53,,,,
57,down,Vesta Boys,Sun Dance (Bonus 2),54,54,3,,,,
58,up,Elderbrook,Numb (Chill Mix),87,6,28,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,53,,,,
60,up,Sebastian Radler,Avalon (Bonus 2),85,35,3,,,,
61,up,Armin Toro,Nightlife (Bonus 2),69,24,2,,,,
62,up,Forester,Undercover,77,6,3,,,,
63,up,The Cinematic Orchestra,To Build a Home,63,6,53,,,,
64,up,Empire of the Sun,Walking On a Dream,67,2,53,,,,
65,down,DJ Chronic,Soundscape (Bonus 2),41,41,3,,,,
66,up,Enrico Del Ponte,Lunapark (Bonus 1),75,6,5,,,,
67,down,Black Resort,Open Mind (Bonus 2),42,25,5,,,,
68,down,M83,Midnight City,66,5,53,,,,
69,down,Nerva,Lollipop (Bonus 1),61,61,2,,,,
70,up,Elderbrook & Rudimental,Something About You,92,6,36,,,,
71,down,Ferad Slavic,Candy Night (Bonus 2),49,49,3,,,,
72,up,Running Touch,When I'm Around You,86,13,23,,,,
73,-,Trinix,Anytime,-,56,2,,,,
74,up,TheMoawi,Justwhatyouwanted,81,14,13,,,,
75,down,Paulo Fess,Mondo (Bonus 2),47,5,5,,,,
76,up,Disclosure,Latch (feat. Sam Smith),78,9,38,,,,
77,-,JOY.,Smoke Too Much,-,38,13,,,,
78,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,5,53,,,,
79,up,M.I.A.,Paper Planes,80,6,50,,,,
80,-,Mutno More,Sauce 1 (Bonus 2),-,80,1,,,,
81,-,Darko Darker,Neptun (Bonus 1),-,81,1,,,,
82,up,Rhye,Black Rain,93,82,2,,,,
83,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,4,52,,,,
84,up,Santo Subito,Intro,89,16,26,,,,
85,-,Elderbrook,Numb,-,2,35,,,,
86,-,Sea of Marmara,When You Dream,-,71,1,,,,
87,-,Sucur,Beba (Bonus 1),-,75,2,,,,
88,-,Kum,Up&Down (Bonus 1),-,58,2,,,,
89,-,Kurty,Rauta (Bonus 1),-,89,2,,,,
90,-,Paul Kalkbrenner,Sky and Sand,-,12,48,,,,
91,up,TheMoawi,Just What You Wanted,99,16,12,,,,
92,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],97,33,17,,,,
93,-,M83,Wait,-,13,48,,,,
94,-,Zubic,Pice (Bonus 2),-,56,1,,,,
95,-,Mutno More,Sauce 4 (Bonus 2),-,60,2,,,,
96,-,Kurty,Flava (Bonus 2),-,96,1,,,,
97,-,Mutno More,Sauce 3 (Bonus 2),-,68,1,,,,
98,-,King Henry,Remember,-,8,16,,,,
99,-,Darko Darker,Jupiter (Bonus 2),-,50,1,,,,
100,-,Mutno More,Sauce 5 (Bonus 2),-,83,2,,,,
