Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,187,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,187,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,126,92,2021-04-25,92,2021-04-25
4,down,Kungs,Never Going Home,3,1,105,,,,
5,up,Ofenbach,Be Mine,6,4,159,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,112,,,,
7,up,Bicep,Glue,8,6,152,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,161,,,,
9,up,Crooked Colours,Don’t Give Up On Me,72,9,17,,,,
10,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),49,10,10,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,151,,,,
12,down,Kordhell,Murder In My Mind,11,2,48,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,187,,,,
14,up,ARTO,Now You're Gone,43,9,10,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,5,65,,,,
16,up,Shouse,Won't Forget You (Edit),17,1,70,,,,
17,down,INTERWORLD,Metamorphosis,10,1,42,,,,
18,up,Vandelux,All I've Ever Known,79,18,7,,,,
19,down,Clean Bandit,Higher (feat. iann dior),13,4,122,,,,
20,down,The Cinematic Orchestra,To Build a Home,12,6,187,,,,
21,down,M83,Midnight City,14,5,186,,,,
22,up,Folamour,Alive,22,12,26,,,,
23,up,Elderbrook & Amtrac,I'll Be Around,42,10,10,,,,
24,down,Disclosure,Latch (feat. Sam Smith),19,9,148,,,,
25,down,M.I.A.,Paper Planes,23,6,184,,,,
26,up,LöKii & Linney,Don't Let Go,68,21,33,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,4,45,,,,
28,down,Øneheart & reidenshi,Snowfall,21,1,55,,,,
29,down,Meduza,Upside Down (feat. Poppy Baskcomb),26,5,8,,,,
30,down,White Noise,White Noise 90 Minutes,20,15,102,,,,
31,down,Hippie Sabotage,Devil Eyes,27,1,187,,,,
32,down,g3ox_em,GigaChad Theme (Phonk House Version),18,14,27,,,,
33,down,Shouse,Love Tonight,29,2,122,,,,
34,up,Paul Kalkbrenner,Sky and Sand,34,12,170,,,,
35,down,Owl City,Fireflies,31,17,168,,,,
36,up,NBSPLV,The Lost Soul Down,40,9,3,,,,
37,down,Kina,Get You the Moon (feat. Snøw),30,1,187,,,,
38,up,Röyksopp,Don't Go,39,5,79,,,,
39,down,Fred again..,Delilah (pull me out of this),35,2,33,,,,
40,up,YIIN,YU,65,40,9,,,,
41,down,Years & Years,King,24,10,28,,,,
42,down,Dxrk ダーク,RAVE,28,9,60,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,38,6,58,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,146,99,2020-10-11,61,2020-11-01
45,down,Petit Biscuit,Sunset Lover,37,1,187,,,,
46,up,Elderbrook & Vintage Culture,Talk It Over,46,9,10,,,,
47,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,3,91,,,,
48,up,CRUISE CTRL,Melt Into Mind,97,48,2,,,,
49,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,5,82,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,4,181,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,15,161,,,,
52,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),50,11,32,,,,
53,down,midnite library,Gracious Grind,36,12,20,,,,
54,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,4,68,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,29,57,,,,
56,up,Duke Dumont,Ocean Drive,59,24,118,,,,
57,up,Chicane,Summer in E Major (feat. The Mannequin),90,57,2,,,,
58,-,Stray Kids,Hall of Fame,-,17,1,,,,
59,-,Yawnathan,Bubbleharp,-,59,1,,,,
60,down,BONNIE X CLYDE,Another You,44,6,42,,,,
61,-,Stray Kids,ITEM,-,21,1,,,,
62,down,The Avener,Fade Out Lines,61,47,57,,,,
63,down,TWISTED,Worth Nothing,52,3,31,,,,
64,down,Sub Focus,I Found You (feat. Hayla),47,33,4,,,,
65,down,Yawnathan,Weightless Evening,60,21,10,,,,
66,down,M83,Wait,45,13,179,,,,
67,down,The Blaze,Territory,63,22,103,,,,
68,down,Kungs,Clap Your Hands,57,7,65,,,,
69,down,Alcatraz,Amore Çok (feat. PASHANIM),54,16,10,,,,
70,down,Alex Lustig,Midnight (Ambient Edit),62,42,30,,,,
71,up,Flume,Never Be Like You (feat. Kai),73,4,98,,,,
72,down,Kavinsky,Nightcall,64,29,115,,,,
73,up,Stardust,Music Sounds Better with You,78,38,37,,,,
74,up,YIIN,XIN,94,74,4,,,,
75,-,Casein,Ditto,-,52,6,,,,
76,down,Limca,Bamboo,70,65,4,,,,
77,up,erwOn,liSey,77,66,4,,,,
78,down,Ofenbach & SVEA,Body Talk,67,18,14,,,,
79,up,BONNIE X CLYDE,In Too Deep,91,26,31,,,,
80,-,Houis,Fenêtre,-,80,2,,,,
81,up,Shallou & ayokay,Us,85,10,20,,,,
82,down,Home,Resonance,66,46,15,,,,
83,down,Massive Attack,Teardrop,58,17,93,,,,
84,-,avenoir,cobella,-,84,1,,,,
85,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,58,11,,,,
86,-,Keliris,Beach Day,-,86,1,,,,
87,down,Gelka & Forteba,Hiraeth,80,74,3,,,,
88,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,63,11,,,,
89,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,40,4,,,,
90,down,Koets,Liaan,53,31,4,,,,
91,down,Lovie,Midnight,69,41,4,,,,
92,-,Sidewalks and Skeletons,Goth,-,55,1,,,,
93,-,Sébastien Schuller,Life a Ballet,-,93,1,,,,
94,down,Kromattic,sky,89,53,10,,,,
95,-,Yasumu,Pathways,-,19,16,,,,
96,-,TWO LANES & Panama,Left Behind,-,38,4,,,,
97,-,erwOn,ceLes,-,63,15,,,,
98,down,ymprl & Victor Aithen,New World,76,49,4,,,,
99,-,Only Emily,Verbena,-,74,1,,,,
100,-,Orchid City,Cinematics,-,87,2,,,,
