Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,25,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,46,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,42,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,71,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,6,4,10,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,81,,,,
7,up,Empire of the Sun,Walking On a Dream,11,2,107,,,,
8,up,Niteboi,U.,8,5,11,,,,
9,up,Shouse,Love Tonight (Edit),10,4,27,,,,
10,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,7,3,11,,,,
11,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,5,17,,,,
12,up,DRKTMS & Milesikco,Hope,43,12,2,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,107,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,107,,,,
15,up,M83,Midnight City,18,5,107,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,66,99,2020-10-11,61,2020-11-01
17,down,Bonobo,Rosewood,15,11,5,,,,
18,down,The Cinematic Orchestra,To Build a Home,13,6,107,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,107,,,,
20,up,M.I.A.,Paper Planes,20,6,104,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,5,32,,,,
22,up,Petit Biscuit,Sunset Lover,28,1,107,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,103,,,,
24,down,Rezident,Reflection,21,21,12,,,,
25,up,Shy Rose,Love Is Here (Toney D Radio Mix),30,22,29,,,,
26,down,Shallou,Heartaches,17,6,11,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,107,,,,
28,down,M83,Wait,27,13,100,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,15,81,,,,
30,up,Toni Rabbit,Sexomatic (Radio Version),35,21,38,,,,
31,up,Owl City,Fireflies,38,17,88,,,,
32,down,Barry Stix,Whut (Radio Version),31,21,36,,,,
33,up,Turny Troy,Mainstage (Radio Version),57,26,31,,,,
34,down,Bonobo,Tides (feat. Jamila Woods),22,21,4,,,,
35,up,White Noise,White Noise 90 Minutes,45,15,27,,,,
36,up,Ofenbach,Be Mine,48,4,79,,,,
37,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),39,23,38,,,,
38,down,Gigabyte,Electro Game (Radio Version),37,23,34,,,,
39,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],61,23,29,,,,
40,-,Stardust,Music Sounds Better with You,-,38,6,,,,
41,down,Clean Bandit,Higher (feat. iann dior),25,4,43,,,,
42,up,brillion.,Forest and the Moon,59,40,4,,,,
43,up,M.I.A.,Bad Girls,52,14,20,,,,
44,down,Viko63 & penglord,Mucho Gusto,33,19,4,,,,
45,down,Jerry Calderone,Great Spirit (Radio Version),42,22,30,,,,
46,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,9,1,,,,
47,up,brillion. & SwuM,Interweave,50,47,3,,,,
48,-,Kavinsky,Renegade (feat. Cautious Clay),-,19,1,,,,
49,down,Alex Baker,Soft Focus,32,20,8,,,,
50,down,Shy Rose,Stay All Night (Toney D Radio Edit),44,13,59,,,,
51,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),53,36,19,,,,
52,down,Elderbrook,Numb (Chill Mix),47,6,82,,,,
53,down,Sograt,Sigma (Radio Version),36,25,35,,,,
54,up,Polo & Pan,Ani Kuni,78,16,17,,,,
55,down,Shy Rose,Only Men (Toney D Radio Mix),41,20,42,,,,
56,up,Disclosure,Latch (feat. Sam Smith),74,9,70,,,,
57,-,Fred again..,Tate (How I Feel),-,15,1,,,,
58,-,Flume,Never Be Like You (feat. Kai),-,4,45,,,,
59,down,Punisher,Drop It (Radio Version),40,21,33,,,,
60,up,Paul Kalkbrenner,Sky and Sand,63,12,93,,,,
61,up,Nicolas Haelg,I Follow,76,7,5,,,,
62,up,Bicep,Glue,62,6,72,,,,
63,up,Polo & Pan,Feel Good,82,23,3,,,,
64,up,Forester,Symphony,70,12,15,,,,
65,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,65,1,,,,
66,down,TOR,Lens,65,51,3,,,,
67,up,Kavinsky,Nightcall,86,29,45,,,,
68,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),91,9,57,,,,
69,down,Shy Rose,I Cry for You (TD Instrumental Edit),51,40,20,,,,
70,up,Kaskade,Where Did You Go,71,7,22,,,,
71,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],80,12,13,,,,
72,down,Shy Rose,You Are My Desire (Toney D Radio Remix),54,25,24,,,,
73,down,Kungs,Lipstick,23,10,4,,,,
74,down,Maicon,Soldier (Radio Version),58,33,26,,,,
75,up,Alex Baker,Water Colors,75,8,25,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,29,62,,,,
77,down,Maxi Navarro,Sleep Over (Radio Version),46,29,33,,,,
78,up,Mike G,Minded Sattelite,96,18,47,,,,
79,-,Rosie Frater-Taylor,Better Days (Kaidi Tatham Remix),-,69,1,,,,
80,-,FKA twigs,Measure of a Man (feat. Central Cee),-,80,1,,,,
81,-,Eli & Fur,Come Back Around,-,53,11,,,,
82,down,Rumenigge,Filter,60,17,56,,,,
83,-,Delayde,North Fell,-,35,49,,,,
84,-,KAYTRANADA,Be Careful (feat. Thundercat),-,84,1,,,,
85,-,Parov Stelar,All Night,-,21,30,,,,
86,-,Else,Paris,-,66,6,,,,
87,down,Shy Rose,Give Me Love (Toney D Radio Mix),66,20,38,,,,
88,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,99,30,16,,,,
89,down,Shy Rose,Stay All Night (TD Instrumental Edit),73,28,34,,,,
90,-,RÜFÜS DU SOL,On My Knees,-,12,7,,,,
91,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,4,102,,,,
92,down,Dedent,Smilex,56,12,45,,,,
93,down,The Knocks,River (feat. Parson James),49,49,3,,,,
94,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),67,44,17,,,,
95,down,Evolution,Rising High,64,13,55,,,,
96,down,Shy Rose,Only Men (TD Instrumental Edit),81,44,20,,,,
97,-,Duke & Jones,Reflection,-,15,11,,,,
98,down,Dino Scotti,Unfinished Business,68,68,4,,,,
99,-,Corre,"A Spark, A Beginning",-,56,1,,,,
100,-,BOII,Head Rush,-,16,6,,,,
