Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,10,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,6,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,10,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,10,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,10,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,10,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),7,4,10,,,,
8,up,Santo Subito,Intro,10,8,3,,,,
9,up,Disclosure,Latch (feat. Sam Smith),29,9,10,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,6,10,,,,
11,up,Låpsley,Ligne 3,27,8,6,,,,
12,up,Captain Past,Outrogalactic,14,11,4,,,,
13,up,Captain Past,Destruction,15,13,4,,,,
14,up,Captain Past,Sunbeam,17,12,4,,,,
15,up,Captain Past,Nebula,19,14,4,,,,
16,up,Rude.,Eternal Youth,65,8,7,,,,
17,down,M83,Midnight City,8,5,10,,,,
18,up,Captain Past,Sinkhole,20,15,4,,,,
19,up,Captain Past,Esidarap,21,17,4,,,,
20,up,Captain Past,Spaceflight,22,18,4,,,,
21,up,Captain Past,Cyber,26,20,4,,,,
22,up,Captain Past,Darker (Interlude),32,22,4,,,,
23,up,Captain Past,Hyperspace,36,23,4,,,,
24,up,Santo Subito,Get Down (Interlude),35,24,3,,,,
25,down,Santo Subito,Outrolove,23,19,4,,,,
26,up,Santo Subito,Sugar Baby (Interlude),50,26,3,,,,
27,up,DJ Diego Del Garro,Sunset (Believe),38,27,4,,,,
28,down,Santo Subito,Outro,24,21,4,,,,
29,up,DJ Diego Del Garro,Smooth (Now Or Never),39,29,4,,,,
30,up,DJ Diego Del Garro,Acid (Trip Went Wrong),30,28,4,,,,
31,up,DJ Diego Del Garro,Gufare (Get Down Now),40,31,3,,,,
32,down,Santo Subito,Alientalk,25,22,4,,,,
33,up,Santo Subito,Lightyears,37,25,4,,,,
34,down,Santo Subito,Warp Engine,31,19,4,,,,
35,down,Santo Subito,Faraway,28,21,4,,,,
36,up,Santo Subito,Analogica,42,27,4,,,,
37,down,Santo Subito,Danger,34,23,4,,,,
38,up,DJ Diego Del Garro,No Cash (Broke),41,38,3,,,,
39,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,60,39,3,,,,
40,down,M.I.A.,Paper Planes,13,6,10,,,,
41,up,Santo Subito,Gremlins,46,26,4,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,9,10,,,,
43,up,Santo Subito,Subito Dj Tools,47,18,4,,,,
44,up,Santo Subito,Santo Dj Tools,48,16,3,,,,
45,up,Santo Subito,Peace (Interlude),49,20,3,,,,
46,down,Ofenbach,Be Mine,16,4,10,,,,
47,up,Santo Subito,Rhythm Royal (Interlude),52,26,3,,,,
48,up,Santo Subito,Thats My Name (Interlude),53,28,3,,,,
49,up,Santo Subito,Boogie Down (Interlude),54,24,3,,,,
50,up,Santo Subito,Rock the Fellow (Interlude),55,24,3,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,3,10,,,,
52,down,Elderbrook & Rudimental,Something About You,45,6,10,,,,
53,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,31,1,,,,
54,down,Paul Kalkbrenner,Sky and Sand,18,12,10,,,,
55,up,KAYTRANADA,The Worst In Me (feat. Tinashe),73,16,4,,,,
56,down,Flume,Never Be Like You (feat. Kai),43,4,10,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,11,10,,,,
58,down,KAYTRANADA,10% (feat. Kali Uchis),44,6,4,,,,
59,-,The Blaze & Octavian,Somewhere,-,7,1,,,,
60,up,The Blaze,Territory,84,22,10,,,,
61,up,Empire of the Sun,Walking On a Dream,61,2,10,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,15,10,,,,
63,up,M83,Wait,69,13,10,,,,
64,up,Owl City,Fireflies,68,17,10,,,,
65,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",64,10,4,,,,
66,up,Breakbot,Baby I'm Yours (feat. Irfane),71,21,10,,,,
67,up,Alina Baraz,Electric (feat. Khalid),82,41,8,,,,
68,up,Ofenbach,Insane,76,4,9,,,,
69,down,Duke Dumont,Ocean Drive,56,24,10,,,,
70,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,24,9,,,,
71,-,Model Man,Ross,-,21,9,,,,
72,down,Zero 7,Swimmers (feat. Jem Cooke),66,27,10,,,,
73,-,Nils Frahm,The Dane,-,27,9,,,,
74,-,Toney D,Funk It Up (Coco Crew Dance Mix),-,24,1,,,,
75,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),81,31,10,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,29,7,,,,
77,-,Whethan,Stay Forever (feat. STRFKR),-,69,1,,,,
78,down,Faithless,Insomnia (Monster Mix),62,19,10,,,,
79,up,KAYTRANADA,Freefall (feat. Durand Bernarr),83,24,4,,,,
80,down,Massive Attack,Teardrop,58,17,10,,,,
81,down,Il Pagante,Settimana Bianca,59,29,6,,,,
82,down,Frantic,Go! (TD Radio Edit),80,23,3,,,,
83,up,Kavinsky,Nightcall,99,29,7,,,,
84,-,LFO Waves,Underwater Gold Dust.,-,73,1,,,,
85,down,Stardust,Music Sounds Better with You (Radio Edit),57,26,8,,,,
86,-,M.I.A.,Bad Girls,-,14,1,,,,
87,-,Shallou,Fading,-,23,4,,,,
88,-,Tora,Similar,-,72,5,,,,
89,down,Pham,Movements (feat. Yung Fusion),78,30,9,,,,
90,down,Caribou,Can't Do Without You,79,79,2,,,,
91,down,Phantoms,Say It (feat. Anna Clendening),88,88,2,,,,
92,down,KAYTRANADA,Need It (feat. Masego),75,11,4,,,,
93,down,Parov Stelar,All Night,63,21,10,,,,
94,down,BAYNK,HIGH,70,21,6,,,,
95,up,Cricket & Numen,Kthema Kohen,100,50,8,,,,
96,down,FKA twigs,Cellophane,72,48,7,,,,
97,-,Shallou & Daya,Older,-,36,1,,,,
98,-,Delayde,North Fell,-,35,4,,,,
99,down,The Avener,Fade Out Lines,74,47,9,,,,
100,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,8,,,,
