Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,16,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,57,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,53,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,57,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,57,,,,
7,up,M83,Midnight City,7,5,57,,,,
8,up,Elderbrook,Numb (Chill Mix),8,6,32,,,,
9,up,Erica Seven,Ride It (Bonus 2),19,9,3,,,,
10,up,Fanfare Joe,Minimalizm (Club mix),27,10,3,,,,
11,up,Trivent,Remote Control (Bonus 2),21,11,2,,,,
12,up,Dj Artur,Villa Delle Rose (Bonus 1),34,12,2,,,,
13,up,ESCARGOT,Remmidemmi (Bonus),14,13,3,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],13,13,4,,,,
15,up,Metin Demerir,House Boys,51,15,3,,,,
16,up,Felix,Secrets (Bonus 2),30,16,2,,,,
17,-,Mike La Roc,Generells (Bonus Melody),-,17,1,,,,
18,up,Jay Sole,City Lights (Bonus 1),54,18,3,,,,
19,up,Kalaydo,Faded (Bonus 1),41,19,3,,,,
20,up,Graf Drakula,Colourser (Bonus 1),48,20,3,,,,
21,up,Eurazio Mala,Gentleman (Bonus Melody),31,18,12,,,,
22,up,Eurazio Mala,Gentleman (Bonus Beat),37,22,2,,,,
23,up,Samuel Winter,Deep Love (Bonus 2),63,23,2,,,,
24,down,The Cinematic Orchestra,To Build a Home,12,6,57,,,,
25,up,TWO LANES,Feel,57,18,3,,,,
26,up,True Vintage,Wave (Bonus 2),38,26,2,,,,
27,up,Bad Artist,Blue Sky (Bonus 1),33,27,3,,,,
28,down,Martin Sirm,Basshose (Bonus),11,11,3,,,,
29,up,M83,Wait,75,13,52,,,,
30,up,Paplo Fuente,My Mind (Bonus 1),40,30,3,,,,
31,down,Sarah Engel,Bum Bum (Bonus 1),20,4,9,,,,
32,down,True Vintage,Wave (Bonus 1),23,23,2,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,57,,,,
34,down,Crackhead,Halfpipe (Bonus 1),18,18,3,,,,
35,down,Paplo Fuente,My Mind (Bonus 2),22,22,3,,,,
36,up,Sarah Engel,Bum Bum (Bonus 2),45,36,3,,,,
37,up,Martin Sirm,Basshose (Bonus Reverse),64,15,10,,,,
38,down,Crackhead,Halfpipe (Bonus 2),35,35,2,,,,
39,down,Bad Artist,Blue Sky (Bonus 2),29,29,3,,,,
40,-,TheMoawi,Justwhatyouwanted,-,14,15,,,,
41,down,Kalaydo,Faded (Bonus 2),25,25,3,,,,
42,down,Samuel Winter,Deep Love (Bonus 1),10,10,3,,,,
43,up,M.I.A.,Paper Planes,43,6,54,,,,
44,up,Santo Subito,Intro,44,16,30,,,,
45,down,Fanfare Joe,Minimalizm,15,15,3,,,,
46,up,Forester,Undercover,55,6,7,,,,
47,down,Graf Drakula,Colourser (Bonus Reverse),17,16,12,,,,
48,down,Felix,Secrets (Bonus 1),36,36,2,,,,
49,down,Jay Sole,City Lights (Bonus 2),16,16,3,,,,
50,-,TheMoawi,Just What You Wanted,-,16,15,,,,
51,down,Santo Subito,Intro,32,8,31,,,,
52,-,Erica Seven,Ride It (Club Mix),-,52,1,,,,
53,-,Eurazio Mala,Gentleman,-,53,1,,,,
54,-,Admir Fetini,Narcolos (Bonus Melody),-,54,1,,,,
55,-,ESCARGOT,Remmidemmi,-,55,1,,,,
56,-,Manuel Gasser,Hardcore (Bonus),-,56,1,,,,
57,-,ItaloBrothers,Stay,-,8,1,,,,
58,-,Admir Fetini,Narcolos (Bonus Beat),-,58,1,,,,
59,-,Spice Girls,Sleigh Ride,-,3,6,,,,
60,-,Metin Demerir,House Boys (Bonus Melody),-,60,1,,,,
61,down,ESCARGOT,Remmidemmi (Bonus Reverse),49,12,10,,,,
62,down,Trivent,Remote Control (Bonus 1),39,39,2,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,5,57,,,,
64,down,Dj Artur,Villa Delle Rose (Bonus 2),28,28,3,,,,
65,down,Erica Seven,Ride It (Bonus 1),53,53,3,,,,
66,down,Metin Demerir,House Boys (Club Mix),42,42,3,,,,
67,-,Graf Drakula,Colourser (Club Mix),-,67,1,,,,
68,-,Sarah Engel,Bum Bum (Club Mix),-,68,1,,,,
69,-,Mike La Roc,Generells (Bonus Mix),-,69,1,,,,
70,down,Empire of the Sun,Walking On a Dream,24,2,57,,,,
71,-,Trivent,Remote Control (Club Mix),-,71,1,,,,
72,down,Zubic,Pice (Bonus 2),56,56,3,,,,
73,-,Sucur,Slava (Bonus 2),-,73,2,,,,
74,-,Mana Gefala,Olympic (Bonus Beat),-,74,1,,,,
75,up,Sucur,Beba (Bonus 1),77,75,4,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,9,41,,,,
77,up,Kalaydo,Faded,88,77,2,,,,
78,up,Mutno More,Sauce 2 (Bonus 2),85,63,3,,,,
79,-,Estakay junior,Upfilter (Bonus 1),-,79,1,,,,
80,-,Aquarium Haze,Jewel Sky,-,54,1,,,,
81,-,Owl City,Fireflies,-,17,43,,,,
82,down,Bicep,Glue,79,6,26,,,,
83,up,Sucur,Lav (Bonus 1),97,80,4,,,,
84,-,Mutno More,Sauce 1 (Bonus 2),-,80,2,,,,
85,up,True Vintage,Wave (Club Mix),91,85,2,,,,
86,-,Bad Artist,Blue Sky,-,86,1,,,,
87,-,Jay Sole,City Lights (Club Mix),-,87,1,,,,
88,-,True Vintage,Wave,-,88,1,,,,
89,-,Dj Artur,Villa Delle Rose,-,89,1,,,,
90,down,Lake Orchard,Lake Orchard,26,26,3,,,,
91,-,Santo Subito,Gremlins,-,26,27,,,,
92,-,Sucur,Splav (Bonus 1),-,92,1,,,,
93,-,Sarah Engel,Bum Bum,-,43,7,,,,
94,-,Kurty,Rauta (Bonus 1),-,89,3,,,,
95,-,Felix,Secrets,-,95,1,,,,
96,-,Mike La Roc,Generells (Club Mix),-,96,1,,,,
97,down,Mutno More,Sauce 5 (Bonus 2),83,83,4,,,,
98,-,Santo Subito,Rock the Fellow (Interlude),-,24,25,,,,
99,down,Kurty,Blast (Bonus 1),86,56,3,,,,
100,-,Santo Subito,Rhythm Royal (Interlude),-,26,26,,,,
