Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,54,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,39,99,2020-10-11,61,2020-11-01
4,up,Clean Bandit,Higher (feat. iann dior),5,4,16,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,80,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,80,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,5,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,44,,,,
9,down,Elderbrook,Numb (Chill Mix),7,6,55,,,,
10,down,M83,Midnight City,9,5,80,,,,
11,up,Empire of the Sun,Walking On a Dream,15,2,80,,,,
12,down,M.I.A.,Paper Planes,10,6,77,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,80,,,,
14,down,Oliver Chang & Evan James,Cruise,11,8,26,,,,
15,up,Forester,Undercover,16,6,30,,,,
16,up,Petit Biscuit,Sunset Lover,17,1,80,,,,
17,-,"Skrillex, Starrah & Four Tet",Butterflies,-,15,1,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,80,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,76,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,6,80,,,,
21,up,Shy Rose,Stay All Night (Toney D Radio Edit),21,15,39,,,,
22,up,Mike G,Minded Sattelite,35,18,34,,,,
23,up,Shouse,Love Tonight,34,2,15,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,4,78,,,,
25,up,Analog Cube,Oltremax,25,16,41,,,,
26,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),27,23,12,,,,
27,up,M83,Wait,30,13,74,,,,
28,down,Shy Rose,Only Men (Toney D Radio Mix),22,20,15,,,,
29,up,M. David,Meandering Heights,33,28,4,,,,
30,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,57,30,6,,,,
31,down,Turny Troy,Mainstage (Radio Version),28,26,13,,,,
32,up,Owl City,Fireflies,43,17,62,,,,
33,down,Jaime Philips,Fairytale,26,17,37,,,,
34,-,White Noise,White Noise 90 Minutes,-,15,3,,,,
35,down,Shy Rose,Stay All Night (Toney D Radio Edit),29,13,33,,,,
36,down,Shy Rose,Give Me Love (Toney D Radio Mix),31,20,16,,,,
37,up,Ofenbach,Be Mine,81,4,55,,,,
38,up,Barry Stix,Whut (Radio Version),64,21,10,,,,
39,down,Scott Mac Kay,Shadows,23,16,36,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,15,55,,,,
41,up,Evolution,Rising High,95,13,37,,,,
42,down,CRi,Faces (feat. Jesse Mac Cormack),20,16,14,,,,
43,up,Elderbrook,Numb,73,2,46,,,,
44,up,Gigabyte,Electro Game (Radio Version),100,23,10,,,,
45,down,Einmusik & Lexer,Leave You (feat. Jyll),41,41,3,,,,
46,up,Bicep,Glue,48,6,47,,,,
47,up,Shy Rose,Only Men (Toney D Radio Mix),89,24,29,,,,
48,up,The Pharmacist,Protector (Radio Version),68,35,12,,,,
49,down,Rumenigge,Filter,24,17,34,,,,
50,-,Megaloma,Beating,-,44,1,,,,
51,-,Tinman,Sunday,-,51,1,,,,
52,up,Sograt,Sigma (Radio Version),99,25,13,,,,
53,up,Punisher,Drop It (Radio Version),59,21,13,,,,
54,-,Turny Troy,Mainstage,-,54,1,,,,
55,up,Shy Rose,Stay All Night (TD Instrumental Edit),78,28,11,,,,
56,-,Noeppy,Free Chance,-,52,1,,,,
57,up,Maxi Navarro,Sleep Over (Radio Version),66,29,12,,,,
58,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],32,23,13,,,,
59,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),96,20,12,,,,
60,-,Noeppy,Love,-,60,1,,,,
61,-,Florian Heart,My House Music (Radio Version),-,36,3,,,,
62,-,Dedent,Smilex,-,12,29,,,,
63,-,Jaime Philips,Fairytale,-,62,1,,,,
64,-,Melogamma,Lost Breathe,-,49,1,,,,
65,-,Delayde,North Fell,-,35,30,,,,
66,-,Shy Rose,Only Men (TD Instrumental Edit),-,44,3,,,,
67,-,Wafia,Heartburn,-,31,1,,,,
68,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,40,8,,,,
69,up,Authentic Sounds,Authentic Spring Sounds 20,87,29,7,,,,
70,-,Jonathan S,Spectrum (Radio Version),-,70,6,,,,
71,up,Toni Rabbit,Sexomatic (Radio Version),93,21,12,,,,
72,-,Authentic Sounds,Authentic Spring Sounds,-,23,5,,,,
73,-,Maicon,Soldier (Radio Version),-,33,11,,,,
74,down,Authentic Sounds,Authentic Spring Sounds 12,55,25,8,,,,
75,-,Car Sound,Light Rain 36,-,35,5,,,,
76,down,Authentic Sounds,Authentic Spring Sounds 5,44,20,5,,,,
77,-,Car Sound,Light Rain 32,-,32,3,,,,
78,-,3D Tunnel,In The Living Room,-,78,1,,,,
79,-,Car Sound,Light Rain 27,-,34,3,,,,
80,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,24,,,,
81,-,Car Sound,Light Rain 20,-,39,3,,,,
82,-,Robyn,Cascade,-,14,32,,,,
83,-,Car Sound,Light Rain 19,-,25,4,,,,
84,down,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),39,21,15,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,4,42,,,,
86,-,Car Sound,Light Rain 18,-,31,4,,,,
87,up,Jerry Calderone,Great Spirit (Radio Version),97,22,12,,,,
88,-,Car Sound,Light Rain 13,-,40,3,,,,
89,-,Noeppy,Ozean Beat,-,86,1,,,,
90,down,Paul Kalkbrenner,Sky and Sand,82,12,69,,,,
91,down,Shy Rose,You Are My Desire (Toney D Radio Remix),38,25,7,,,,
92,-,Gabriel Klaps,Dissolved,-,18,25,,,,
93,-,Car Sound,Light Rain 6,-,47,4,,,,
94,down,Stardust,Music Sounds Better with You (Radio Edit),46,26,56,,,,
95,down,Authentic Sounds,Authentic Spring Sounds 14,51,22,6,,,,
96,down,Authentic Sounds,Authentic Spring Sounds 1,72,35,6,,,,
97,-,Noeppy,Night Tech,-,97,1,,,,
98,-,Noeppy,Summer,-,98,1,,,,
99,-,Noeppy,Motion,-,92,1,,,,
100,-,Bersinger,Audio Bit,-,22,33,,,,
