Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,224,,,,
2,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,2,1,,,,
3,-,Crème de la pop,Régi Nyár (Venus),-,1,140,,,,
4,up,Jon Secada,Just Another Day,7,1,67,,,,
5,-,Juli Fabian & Zoohacker,Like a Child,-,1,89,,,,
6,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,79,,,,
7,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,7,3,,,,
8,-,Flow Dynamics,Bossa for Bebo (Diesler Mix) [Diesler Mix],-,8,1,,,,
9,-,Nicola Conte,Kind of Sunshine,-,9,6,,,,
10,-,Jeff Cascaro,Love Is in the Air,-,6,10,,,,
11,-,Gereben Zita,Szega Fredo,-,3,77,,,,
12,-,Al Jarreau,Boogie Down,-,12,8,,,,
13,-,Zawinul Syndicate,March of the Lost Children,-,13,1,,,,
14,-,Ella Fitzgerald,Wait Till You See Him,-,11,21,,,,
15,-,De-Phazz,Jazz with Boom,-,3,1,,,,
16,-,Koop,Summer Sun,-,9,11,,,,
17,-,Marc Antoine,On the Strip,-,10,32,,,,
18,up,Scatman John,Scatman &the Misfit,36,7,21,,,,
19,-,Shakatak,Easier Said Than Done (Remixed By Nigel Wright),-,10,4,,,,
20,-,Big Bad Voodoo Daddy,It Only Took a Kiss (feat. Meaghan Smith),-,20,3,,,,
21,-,Chase,Open Up Wide,-,21,1,,,,
22,-,Studio Bonaparte,Pille Pille Pille,-,1,15,,,,
23,-,Chase,Get It On,-,11,9,,,,
24,down,Electro Deluxe,1979,2,2,6,,,,
25,-,St. Martin,Tanc Az Esoben,-,5,10,,,,
26,down,Ikebe Shakedown,Hammer into Anvil,11,4,3,,,,
27,-,Chantal Chamberland,Love Me or Leave Me,-,12,14,,,,
28,-,Peggy Lee,Fever,-,28,3,,,,
29,-,Bentzon Brotherhood,Should´a Seen It Coming,-,26,10,,,,
30,-,Spring Island,Wave,-,8,34,,,,
31,-,Gladys Knight,Do Nothing Till You Hear from Me,-,17,6,,,,
32,down,Crème de la pop,Rád Gondolok (Baby Sisters),1,1,42,,,,
33,-,Danny D'imperio Sextet,Exodus,-,15,2,,,,
34,-,Nathan Haines,Thorne Bay Bossa,-,34,7,,,,
35,-,Mario Biondi,This Is What You Are,-,24,9,,,,
36,-,Miles Davis,Mystery,-,23,22,,,,
37,-,Peet Project,Talking About Love,-,30,5,,,,
38,-,Atomics,Snooze,-,19,19,,,,
39,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,25,4,,,,
40,-,Cameo,Mega-Mix (Live),-,4,19,,,,
41,-,Dianne Reeves,Lullaby of Birdland,-,32,4,,,,
42,-,Electro Deluxe,Staying Alive,-,42,1,,,,
43,-,Vladimir Cetkar,Come with Me,-,13,19,,,,
44,-,Raul Midon,Disguise,-,27,5,,,,
45,-,Elizabeth Shepherd,Seven Bucks,-,6,1,,,,
46,-,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),-,2,32,,,,
47,-,Arthur Thompson,Smile (feat. Mindi Abair),-,47,2,,,,
48,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,10,5,,,,
49,down,Charlie,Jég - Dupla Whiskyvel,5,1,44,,,,
50,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,10,17,,,,
51,-,Peet Project,City Lights,-,7,37,,,,
52,-,Silvia Donati & Arcoiris,Ain't No Sunshine,-,3,8,,,,
53,down,Charlie,Jatszom Ahogyan Lelegzem,3,1,58,,,,
54,-,Crème de la pop,Mennyország Tourist (Tankcsapda),-,2,9,,,,
55,-,Club des Belugas & Iain Mackenzie,Your Eyes (Big Band Mix),-,9,8,,,,
56,-,Jackiem Joyner,Take Me There,-,19,3,,,,
57,-,Electro Deluxe,Twist Her,-,10,4,,,,
58,-,Mel Tormé,Happy Together (Remastered 97),-,36,5,,,,
59,-,Malek Andrea Band,Nem tehetek róla/I Can't Help It,-,59,1,,,,
60,-,Nils,Outta Sight,-,4,63,,,,
61,-,Zolbert,Don't Look Back,-,61,2,,,,
62,-,Dave Koz,Side by Side (feat. David Sanborn),-,3,32,,,,
63,-,Váczi Eszter Quartet,Dúdold Ezt A Dalt,-,31,1,,,,
64,-,Cory Wong & Metropole Orkest,Jax (Live),-,8,10,,,,
65,-,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),-,4,40,,,,
66,-,Sarah Vaughan,Peter Gunn,-,15,3,,,,
67,down,Jeff Golub & Kirk Whalum,Slinky,14,5,39,,,,
68,down,Gare du Nord,Beautiful Day,28,15,16,,,,
69,-,"Gabor Szabo, Hal Gordon, Jim Stewart, Jimmy Keltner & Louis Kabok",Three King Fishers,-,69,2,,,,
70,-,Made in Bass,Train,-,18,27,,,,
71,-,Nina Simone,Baltimore,-,55,1,,,,
72,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,9,,,,
73,-,Kere Buchanan,Slippin' Away,-,73,1,,,,
74,-,Juli Fabian & Zoohacker,SoulCords,-,28,2,,,,
