Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crème de la pop,Ha Lemegy A Nap (Orsi),12,1,155,,,,
2,up,Kornel Fekete-Kovacs & Modern Art Orchestra,Purvahuti,56,2,19,,,,
3,up,The Bahama Soul Club,Mirando al Mar (Club Des Belugas Remix),9,1,27,,,,
4,up,Chris Botti,Good Morning Heartache (feat. Jill Scott),5,1,4,,,,
5,-,Sax-O-Funk,Since You Been Gone,-,5,6,,,,
6,-,Fusio Group,Around and Back,-,6,5,,,,
7,-,ノーマン・コナーズ,Rock With You,-,7,17,,,,
8,-,Tony DeSare,Something's Gotta Give,-,8,4,,,,
9,-,Diana Krall,I Can't Give You Anything But Love,-,9,1,,,,
10,-,Jumping Matt & His Combo & Custom Big Band,Love Is Fake,-,10,5,,,,
11,-,Dodge Atmosphere,Dive (LoFi) Original,-,7,4,,,,
12,-,Sári Szabolcs Septet,Kartal Blues,-,12,4,,,,
13,-,"Benny Goodman and His Orchestra, Benny Goodman & Ella Fitzgerald","Goodnight, My Love",-,13,1,,,,
14,-,Peet Project,By Your Side,-,10,18,,,,
15,-,Oscar Peterson,It's Allright With Me,-,15,1,,,,
16,-,Juli Fabian & Zoohacker,Like a Child,-,1,42,,,,
17,-,The Bahama Soul Club,Tangossa (feat. Pat Appleton) [Kinski´s Deep Groove Remix],-,6,5,,,,
18,down,Fourplay,Be My Lover,10,5,38,,,,
19,-,Michael Brecker,The Mean Time,-,19,1,,,,
20,-,Varga Feri & Balassy Betty,Csillagok csillagok,-,2,33,,,,
21,-,Stanley Clarke featuring Q-Tip,"1, 2, to the Bass (Featuring Q-Tip)",-,1,1,,,,
22,-,Dennis Chambers,Roll Call,-,22,1,,,,
23,-,Chantae Cann,The Light,-,23,5,,,,
24,up,Steve Laury,Keepin' the Faith,60,4,35,,,,
25,-,U-Nam,Love Potion,-,25,1,,,,
26,-,Diana Krall,Come Dance With Me,-,22,6,,,,
27,-,Gabor Szabo,Stormy,-,10,25,,,,
28,-,Electro Deluxe,Do Your Thang,-,13,16,,,,
29,up,François Houle,Letter To GyÃ¶rgy L.,34,4,12,,,,
30,up,Juli Fabian & Zoohacker,Liberation,31,13,13,,,,
31,-,George Duke,T-Jam,-,16,4,,,,
32,down,Mario Biondi,Cantaloupe Island (DJ Meme Remix),3,2,6,,,,
33,-,Ely Bruna,Found Love,-,33,2,,,,
34,-,Miles Davis,Time After Time,-,14,28,,,,
35,-,Electro Deluxe,Free Yourself,-,8,12,,,,
36,-,Dodge Atmosphere,Walk away (LoFi) Original,-,16,7,,,,
37,-,Koop,Tonight,-,12,13,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,17,3,,,,
39,-,Cotton Club Singers,Hofélia,-,39,2,,,,
40,-,Gregg Karukas,Manhattan,-,40,3,,,,
41,-,Melody Gardot,Who Will Comfort Me,-,14,5,,,,
42,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),-,42,1,,,,
43,-,Gereben Zita,Don't You Dare to Love Me This Way,-,43,3,,,,
44,-,Chantal Chamberland,Love Me or Leave Me,-,12,13,,,,
45,down,Charlie,Jeg Dupla Whiskyvel,17,2,12,,,,
46,-,Michael Franks,Under the Sun,-,12,3,,,,
47,-,Peet Project,Step Into the Party! (feat. Barnabás Pély),-,15,17,,,,
48,-,De-Phazz,You Stayed,-,43,3,,,,
49,down,Papik,Let the Music Play (feat. Sarah Jane Morris),24,3,11,,,,
50,-,Kamill Feleki,Diákszerelem - Gólyadal,-,1,27,,,,
51,-,Jeff Golub & Kirk Whalum,Slinky,-,5,31,,,,
52,up,Kenny G,Sax-O-Loco,98,9,23,,,,
53,-,United,Vegso Vallomas (Radio Edit),-,18,4,,,,
54,-,Andrea Balducci,The Letter,-,16,14,,,,
55,up,Marc Antoine,On the Strip,64,10,20,,,,
56,down,Nils,Outta Sight,39,4,51,,,,
57,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,57,1,,,,
58,-,Rozina Pátkai,Vocé e Eu,-,58,2,,,,
59,-,Miles Davis,Human Nature,-,59,1,,,,
60,-,Monika Henter,Me and My Sister,-,28,2,,,,
61,-,Basia,Blame It On the Summer,-,22,1,,,,
62,-,Zolbert,Step by Step,-,38,3,,,,
63,-,Quincy Jones,"Stuff Like That (feat. Charlie Wilson, Ray Charles, Brandy, Chaka Khan & Ashford & Simpson)",-,63,1,,,,
64,down,Mezzoforte,Garden Party,32,1,58,,,,
65,down,Friderika,Hírek,2,1,114,,,,
66,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,10,14,,,,
67,-,Jeff Lorber,Ain't Nobody,-,67,1,,,,
68,-,Tátrai Band,Illúziók nélkül,-,4,20,,,,
69,-,Gregory Porter,Revival Song,-,22,22,,,,
70,-,Postmodern Jukebox,Toxic (Piano Version),-,38,5,,,,
71,up,Gereben Zita,Szega Fredo,79,3,18,,,,
72,-,Nils Wülker,Highline (feat. Theo Croker),-,17,7,,,,
73,-,Gregory Porter,Liquid Spirit (20syl Remix),-,8,7,,,,
74,-,Swinger Club,Sing It Back,-,25,7,,,,
75,-,Gabriel Mark Hasselbach,Turn on to Summer,-,75,1,,,,
76,-,George Benson,Show Me the Love,-,12,4,,,,
77,-,Jeff Golub,Grand Central,-,19,7,,,,
78,-,Smoma,My Baby Just Cares for Me,-,29,10,,,,
79,-,"Sammy Davis, Jr. & Carmen McRae",Two Sleepy People,-,79,1,,,,
80,-,Herb Alpert,Street Life,-,15,3,,,,
81,-,Chris Barber,Down By the Riverside (Original),-,12,5,,,,
82,-,George Benson,Off Broadway,-,26,8,,,,
83,-,Jonathan Butler,Make Room for Me,-,4,43,,,,
84,-,The Jazz Renegades,Do It The Hard Way (Instrumental),-,11,4,,,,
85,-,Club des Belugas & Iain Mackenzie,Viva La Vida (Big Band Swing Mix),-,2,5,,,,
86,up,Peet Project,Supposed to Do,86,5,22,,,,
87,-,Nils Landgren & Joe Sample,Soul Shadows,-,36,2,,,,
88,-,Makuini,Taking a Chance On Love,-,88,2,,,,
89,-,Eric Legnini,Black Samourai,-,10,23,,,,
90,-,Greg Adams,Always Take Two,-,10,2,,,,
91,-,Dave Koz,Side by Side (feat. David Sanborn),-,3,22,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,7,,,,
93,-,"Juan Laya, Jorge Montiel & Andre Espeut's Quintet",Let It Go,-,29,5,,,,
94,-,Jazz Holdouts,Port Boulevard,-,10,36,,,,
95,-,From P60,Don't Be Like Me (Instrumental),-,58,2,,,,
96,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,8,25,,,,
97,-,Wolfgang Amadeus Mozart,Adagio KV 280,-,97,1,,,,
98,-,Jazzamor,Song For Maggie,-,38,2,,,,
99,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,23,9,,,,
100,down,Wayman Tisdale,The Glow of Love,81,9,34,,,,
