Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friderika,Hírek,1,1,49,,,,
2,up,Jerry Ricks & Benkó Dixiland Band,Hírek,8,1,20,,,,
3,down,Róbert Rátonyi,Bevezető Konferansz,2,1,61,,,,
4,up,Crème de la pop,Ha Lemegy A Nap (Orsi),6,1,76,,,,
5,-,Acoustic Alchemy,Amanecer,-,3,9,,,,
6,-,Charlie,Egy Szippantás a Jóból,-,5,3,,,,
7,-,Mingus Big Band,Started Melody,-,7,1,,,,
8,-,Acoustic Alchemy,Playing For Time,-,3,10,,,,
9,up,Bob Sands,Line in Three,13,6,2,,,,
10,-,George Elrick & His Music Makers,Popcorn Man,-,10,1,,,,
11,-,George Benson,Give Me the Night,-,1,12,,,,
12,-,Steve Laury,Keepin' the Faith,-,4,16,,,,
13,-,Chet Baker,House of Jade,-,13,1,,,,
14,-,Crème de la pop,Mennyország Tourist (Tankcsapda),-,2,3,,,,
15,-,Tamás Molnár,Az orosz kémtorta,-,3,4,,,,
16,up,Herbie Mann,Mann in the Morning: I Can't Believe That You're in Love With Me,24,10,7,,,,
17,up,Kamill Feleki,János Bácsi Szép Jóéjszakát,22,11,6,,,,
18,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,48,,,,
19,-,Louis Armstrong,Cabaret,-,9,2,,,,
20,-,Epirus Quartet,Leap Frog,-,20,1,,,,
