Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Braxton Brothers,Heavenly Body,2,1,0,,,,
2,up,Die Solisten der SDR Big Band,Magic Minutes,4,1,0,,,,
3,down,Mezzoforte,Surprise / Garden Party,1,1,0,,,,
4,up,Domenico Modugno,Ciao ciao bambina (Piove),7,1,0,,,,
5,up,Just Jack,Writer's Block (Plastic Little Remix),5,5,0,,,,
6,-,Németh Gábor Project,Béka Blues,-,3,0,,,,
7,-,Candy Dulfer,Sax-A-Go-Go,-,7,0,,,,
8,-,Henry Mancini,The Pink Panther Theme,-,1,0,,,,
9,-,Juan D'Arienzo,Carita De Luna,-,9,0,,,,
10,-,Juan D'Arienzo,Lunes,-,6,0,,,,
11,-,Henry Mancini,The Pink Panther Theme,-,9,0,,,,
12,-,ザ バハマ ソウル クラブ,Tangossa (Acusmatic Group's Goldfinger Mix) [feat. Pat Appleton],-,12,0,,,,
