Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crème de la pop,Ha Lemegy A Nap (Orsi),4,1,147,,,,
2,up,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),6,1,30,,,,
3,up,The Bahama Soul Club,Mirando al Mar (Club Des Belugas Remix),14,1,19,,,,
4,-,Pavel Zlamal,Igen (A Gyorgy Ligeto),-,4,1,,,,
5,up,Jerry Ricks & Benkó Dixiland Band,Hírek,11,1,75,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),-,6,5,,,,
7,-,Miles Davis,'Round Midnight,-,7,1,,,,
8,-,Electro Deluxe,G-Force,-,8,2,,,,
9,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,9,5,,,,
10,-,Ķiss Attila Band,Egyszer Volt (feat. Farkas Zsófi),-,4,15,,,,
11,-,Miles Davis,All of You,-,11,1,,,,
12,-,Benny Goodman & Benny Goodman and His Orchestra,Goody Goody,-,12,1,,,,
13,-,Nils,Outta Sight,-,4,44,,,,
14,-,Gabor Szabo,Impression of My Country,-,14,2,,,,
15,-,Colman Brothers,She Who Dares (Remix),-,12,19,,,,
16,-,Peet Project,City Lights,-,7,21,,,,
17,-,Max Merseny,Agi,-,17,3,,,,
18,up,Gene Harris,Listen Here (G.U.R.U. Remix),30,11,8,,,,
19,down,Candy Dulfer,Don't Go,9,4,26,,,,
20,up,Varga Feri & Balassy Betty,Egy ferfi meg egy no,45,3,10,,,,
21,up,Ayoe Angelica,Also On a Tuesday,64,17,21,,,,
22,-,Jazzamor,Nuit magique,-,22,9,,,,
23,-,Paul Hardcastle,Free As The Wind,-,7,30,,,,
24,down,Borbély-Dresch Quartet,Szignál,2,1,50,,,,
25,-,Bolyki Brothers,River of dreams,-,13,7,,,,
26,-,George Benson,Off Broadway,-,26,7,,,,
27,up,Jonathan Butler,Make Room for Me,83,4,39,,,,
28,-,Sári Szabolcs Septet,Oktogon,-,28,2,,,,
29,up,Eric Legnini,Black Samourai,44,10,20,,,,
30,-,Tibor Eichinger & Stefan Varga,Az Új Élet Himnusza,-,2,7,,,,
31,-,INCOGNITO,Now That I've Found You feat. Imaani,-,6,10,,,,
32,-,Koop,Tonight,-,12,10,,,,
33,-,Diana Krall,Don't Dream It's Over,-,33,1,,,,
34,-,Myrtill,La belle dame sans regret,-,10,25,,,,
35,up,Bob Sands,Line in Three,47,6,32,,,,
36,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,36,1,,,,
37,-,Jazzperanto,Sunrise,-,8,3,,,,
38,-,Herbie Hancock,Chameleon,-,38,1,,,,
39,-,Relax,St. Endre Blues,-,39,2,,,,
40,-,Ella Fitzgerald,Wait Till You See Him,-,11,10,,,,
41,up,Bársony Bálint Sextett,Rókatánc,87,7,10,,,,
42,-,Lyn Stanley,Sway,-,42,1,,,,
43,-,Harcsa Veronika,You,-,43,2,,,,
44,-,Sax-O-Funk,Riffness,-,9,25,,,,
45,-,Peet Project,Sunday at the Spa (feat. Ilya Serov),-,14,4,,,,
46,up,De-Phazz,Spoiled (Instrumental),86,4,10,,,,
47,down,Dawn Patrol,Keep on Believin',34,13,7,,,,
48,-,Shakatak,Easier Said Than Done,-,16,1,,,,
49,-,Earl Klugh,I'm Ready for Your Love,-,21,3,,,,
50,-,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",-,11,4,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,51,1,,,,
52,-,Euge Groove,Sunday Morning,-,52,4,,,,
53,-,Jazzystics,Walking on Sunshine,-,28,8,,,,
54,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,10,11,,,,
55,-,Made in Bass,Made On Bass,-,21,17,,,,
56,-,Benny Goodman and His Orchestra,Let's Dance,-,42,1,,,,
57,-,Brian Culbertson,Just Another Day,-,8,14,,,,
58,down,Peet Project,Supposed to Do,56,5,18,,,,
59,-,Ákos Holéczy,And I Love Her,-,46,3,,,,
60,-,Herb Alpert,Street Life,-,15,2,,,,
61,down,Mezzoforte,Garden Party,40,1,52,,,,
62,-,Scott Chapman,My Way,-,3,12,,,,
63,-,Azur Blue Band,"Seaside (feat. Ákos Kertész, Norbert Binder, Márton Pfeff & Gábor Csaba Veress) [Live 2019]",-,21,2,,,,
64,up,François Houle,Letter To GyÃ¶rgy L.,96,4,4,,,,
65,-,Wayman Tisdale,The Glow of Love,-,9,29,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,13,,,,
67,-,Tony DeSare,Lazy River,-,14,4,,,,
68,down,Sarah Vaughan,What a Difference a Day Makes,63,1,21,,,,
69,-,Attila Laszlo Band,Smart Kid,-,34,7,,,,
70,down,Gereben Zita,Szega Fredo,35,3,11,,,,
71,-,Chuck Loeb,The Girl From Ipanema,-,18,15,,,,
72,up,Jazz Holdouts,Port Boulevard,82,10,33,,,,
73,-,Jimmy Smith,Organ Grinder's Swing,-,11,16,,,,
74,-,Crème de la pop,Rád Gondolok (Baby Sisters),-,1,13,,,,
75,down,Juli Fabian & Zoohacker,Like a Child,19,1,37,,,,
76,down,Koop,The Moonbounce,61,12,17,,,,
77,-,Lombos El Marci & Juhász Attila Jazz Quartet,Lombos Úr,-,59,4,,,,
78,up,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),91,4,25,,,,
79,-,Mrs Columbo,Black Hole Sun,-,16,27,,,,
80,-,Szüret utcza,Upperground,-,80,1,,,,
81,-,Váczi Eszter Quartet,Emlékezz Rám,-,5,3,,,,
82,-,Jeff Golub & Kirk Whalum,Slinky,-,5,25,,,,
83,-,Randy Crawford & Joe Sample,No Regrets,-,83,1,,,,
84,-,Nathan East,Daft Funk (feat. Mr. Talkbox),-,10,18,,,,
85,-,Diane Schuur,"Alright, Okay, You Win",-,12,5,,,,
86,-,Paul Taylor,Burnin’,-,44,2,,,,
87,-,Kim Waters,Take Me Away,-,40,3,,,,
88,-,Zolbert,No Limit (Radio Version),-,7,13,,,,
89,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,29,1,,,,
90,down,Zolbert,Budapest,89,7,8,,,,
91,-,Jim Tomlinson,If I Were a Bell,-,8,12,,,,
92,-,Mike Phillips,Watching You (feat. Brian McKnight),-,6,15,,,,
93,-,Incognito,That's the Way of the World,-,93,1,,,,
94,-,Barsony Balint & Juhász Attila Jazz Quartet,"Szép, Szép",-,94,1,,,,
95,-,Juli Fabian & Zoohacker,Sizzlin',-,5,12,,,,
96,-,Tátrai Band,Titkos szerelem,-,1,23,,,,
97,down,Made in Bass,Zene Ami Jó,71,13,10,,,,
98,-,Candy Dulfer,CD 101.9,-,41,2,,,,
99,-,Pink Turtle,Maniac,-,23,3,,,,
100,-,Betty Hutton,Orange Coloured Sky,-,100,1,,,,
