Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezzoforte,Surprise / Garden Party,7,1,30,,,,
2,down,Crème de la pop,Ha Lemegy A Nap (Orsi),1,1,33,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,9,2,19,,,,
4,-,Peter White,What's Going On,-,4,1,,,,
5,-,Acoustic Alchemy,Playing For Time,-,3,1,,,,
6,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,3,4,,,,
7,up,The Braxton Brothers,Heavenly Body,16,1,19,,,,
8,down,Róbert Rátonyi,Bevezető Konferansz,5,1,20,,,,
9,-,Jon Secada,Just Another Day,-,1,1,,,,
10,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,25,,,,
11,-,Louis Prima,Buona Sera (Remastered),-,1,6,,,,
12,down,Just Jack,Writer's Block (Plastic Little Remix),10,5,12,,,,
13,-,Juli Fabian & Zoohacker,Girly,-,1,1,,,,
14,up,Jerry Ricks & Benkó Dixiland Band,Hírek,14,1,3,,,,
15,-,Leyla McCalla,Lavi Vye Neg,-,15,1,,,,
16,-,Ron Komie,Icy Cool Smoke,-,7,6,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,2,10,,,,
18,down,Crème de la pop,Régi Nyár (Venus),8,1,23,,,,
19,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,4,12,,,,
20,-,Mark Allaway,Sultry Glance,-,12,1,,,,
21,-,Gerardo Frisina,Open Up Your Mind,-,18,2,,,,
