Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Miért Pont Ezt (feat. Sárik Péter) [Akusztik],12,1,0,,,,
2,down,Mezzoforte,Surprise / Garden Party,1,1,0,,,,
3,-,Nils Landgren Funk Unit,Summer Night City,-,3,0,,,,
4,-,Henry Mancini,The Pink Panther Theme,-,1,0,,,,
5,-,Brian Culbertson,Hollywood Swinging,-,5,0,,,,
6,up,The Braxton Brothers,Heavenly Body,6,1,0,,,,
7,-,Charlie,Mindenki Valakie,-,1,0,,,,
8,-,Montefiori Cocktail,Arrivederci a Capri,-,8,0,,,,
9,-,JaMese,Esték És Reggelek,-,9,0,,,,
10,-,Angela Puxi,Housing to Jazz,-,10,0,,,,
11,-,Eric Gilchrist,Our Forever Love,-,11,0,,,,
12,-,Peet Project,Got This Feeling,-,12,0,,,,
13,-,Gáspár Károly Trio,Moments from Our Love,-,13,0,,,,
14,-,French Piano Jazz Music Oasis,Red Rose: Mellow Jazz,-,14,0,,,,
15,-,Juan D'Arienzo,Carita De Luna,-,9,0,,,,
16,down,Die Solisten der SDR Big Band,Magic Minutes,5,1,0,,,,
17,down,Crème de la pop,Ha Lemegy A Nap (Orsi),14,1,0,,,,
