Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nagy Adri,Puha takaró,-,1,1,,,,
2,-,Gourmand,Van Egy Álmom,-,1,2,,,,
3,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,2,,,,
4,up,The Braxton Brothers,Heavenly Body,4,1,3,,,,
5,-,Benkó Dixieland Band,Az Egyiknek Sikerül,-,3,1,,,,
6,up,Charlie,Könnyű Álmot Hozzon Az Éj,12,4,2,,,,
7,-,Henry Mancini,The Pink Panther Theme,-,1,1,,,,
8,-,Herbie Hancock,Tonight's the Night,-,8,1,,,,
9,-,Mars & D,Mirror Mirror,-,9,1,,,,
10,down,Crème de la pop,Ha Lemegy A Nap (Orsi),1,1,3,,,,
11,-,Mezzoforte,Garden Party,-,1,1,,,,
12,down,Mezzoforte,Surprise / Garden Party,11,1,3,,,,
13,-,Adolfo Carabelli,El Aeroplano,-,13,1,,,,
14,-,Hazy Osterwald Sextett,Hazy,-,11,1,,,,
15,-,Jamie Cullum,Singin' In The Rain,-,15,1,,,,
16,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,14,1,,,,
17,down,Berlansky,Most Vagy Soha,7,7,2,,,,
18,down,Equals,Baby Come Back,10,1,3,,,,
19,-,Crème de la pop,Régi Nyár (Venus),-,1,2,,,,
