Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Borbély-Dresch Quartet,Szignál,26,1,29,,,,
2,up,Friderika,Hírek,8,1,91,,,,
3,down,Róbert Rátonyi,Bevezető Konferansz,1,1,110,,,,
4,down,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),3,1,11,,,,
5,-,Jeff Golub & Kirk Whalum,Slinky,-,5,16,,,,
6,-,Gábor Horváth Trio,Soundtrack,-,6,1,,,,
7,-,Vladimir Cetkar,I Remember,-,7,15,,,,
8,-,Rick Braun,Shining Star,-,8,5,,,,
9,down,Jerry Ricks & Benkó Dixiland Band,Hírek,2,1,57,,,,
10,-,MF Robots,Whatcha Sayin',-,10,5,,,,
11,-,Jazz Holdouts,Port Boulevard,-,10,23,,,,
12,up,Ronald Boo Hinkson,My Good Day,53,5,22,,,,
13,-,Cotton Club Singers,Látta-E Már Budapest Éjjel,-,13,1,,,,
14,down,Crème de la pop,Ha Lemegy A Nap (Orsi),7,1,126,,,,
15,up,Chris Botti,Streets Ahead,17,6,23,,,,
16,up,Steve Oliver,High Noon,85,5,21,,,,
17,-,Roy Hargrove Big Band,La Puerta,-,11,4,,,,
18,down,Les Sabler,Crescent City Strut,9,3,35,,,,
19,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,16,8,,,,
20,-,INCOGNITO,Now That I've Found You feat. Imaani,-,6,8,,,,
21,-,Eric Legnini,Black Samourai,-,10,11,,,,
22,up,Jonathan Butler,Make Room for Me,46,4,24,,,,
23,-,Mark Blake & Budapest Jazz Orchestra,Nice and Easy,-,20,2,,,,
24,-,Electro Deluxe,Free Yourself,-,8,9,,,,
25,-,Micatone,Plastic Bags & Magazines,-,20,3,,,,
26,-,E.K. Avenue,Temptations,-,2,11,,,,
27,-,Barsony Balint,Barackfa,-,18,13,,,,
28,-,Jazzystics,Walking on Sunshine,-,28,5,,,,
29,-,Lombos El Marci & Juhász Attila Jazz Quartet,Globális Leheveredés,-,29,1,,,,
30,down,Alan Scaffardi,Shine Sun,4,4,12,,,,
31,-,Fourplay,Be My Lover,-,5,19,,,,
32,up,Berci Temesi,Let the Bass Begin,99,7,16,,,,
33,down,Gregory Porter,Everything You Touch Is Gold,12,1,28,,,,
34,up,Jeff Lorber Fusion,Curiosity,71,14,13,,,,
35,up,Herb Partlow,Paradigm Shift (feat. Ricardo Love & Delon Charley),44,4,16,,,,
36,-,Sax-O-Funk,Riffness,-,9,14,,,,
37,-,Equals,Baby Come Back,-,1,19,,,,
38,-,Harcsa Veronika,Too Early,-,1,1,,,,
39,up,Manhattan Transfer,Swing Balboa (Down on Riverside),91,5,13,,,,
40,-,Paul Taylor,Arrival,-,5,22,,,,
41,-,Greg Manning,Be Strong (feat. Jimmy Reid),-,41,3,,,,
42,down,Papik & Tom Gaebel,New Frontier,40,3,10,,,,
43,-,Tom Gaebel,Am I the Same Guy,-,12,9,,,,
44,-,Montefiori Cocktail,Arrivederci a Capri,-,8,2,,,,
45,-,Kardos Norbert,"Akkor szóljatok (feat. Horváth Charlie, Tátrai Tibor & Póka Egon)",-,10,6,,,,
46,-,Harcsa Veronika,You,-,43,1,,,,
47,-,Varga Feri & Balassy Betty,Csillagok csillagok,-,2,15,,,,
48,up,Wayman Tisdale,The Glow of Love,52,9,22,,,,
49,-,De-Phazz,Spoiled (Instrumental),-,4,6,,,,
50,down,Made in Bass,Train,23,18,12,,,,
51,-,Spring Island,Wave,-,8,18,,,,
52,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,37,1,,,,
53,-,Peet Project,Does the Music Turn You On?,-,13,8,,,,
54,-,The Jive Aces,Summertime (feat. Chick Corea),-,44,3,,,,
55,down,Julian Vaughn,Take That,37,37,2,,,,
56,-,Koós-Hutás Áron,Moog Morning,-,9,9,,,,
57,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,45,2,,,,
58,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,23,5,,,,
59,-,Andrea Balducci,I Will Never Stop Loving You,-,53,2,,,,
60,down,Peet Project,Step Into the Party! (feat. Barnabás Pély),15,15,11,,,,
61,-,Gare du Nord,Beautiful Day,-,15,7,,,,
62,-,Peet Project,By Your Side,-,10,10,,,,
63,-,Kenny G,Sax-O-Loco,-,9,14,,,,
64,-,Barabás Lőrinc,Famous,-,11,10,,,,
65,-,Zoe Scott,Wave,-,65,1,,,,
66,-,Fenyves Trio,Happy Hours,-,14,16,,,,
67,-,Barsony Balint & Juhász Attila Jazz Quartet,Csak A Tej,-,20,4,,,,
68,-,Koop,The Moonbounce,-,12,11,,,,
69,-,KOZMA ORSI QUARTET,Soulprints,-,68,2,,,,
70,-,Paula Atherton,Keep It Comin',-,52,5,,,,
71,-,Mark Blake & Budapest Jazz Orchestra,I Believe in You,-,21,3,,,,
72,-,Kamill Feleki,János Bácsi Szép Jóéjszakát,-,11,21,,,,
73,down,Tamás Molnár,Az orosz kémtorta,34,3,14,,,,
74,-,Frank Sinatra,Don’t Take Your Love From Me,-,18,2,,,,
75,-,The Allen Carman Project,Hearsay,-,9,4,,,,
76,down,Wayman Tisdale,In Love,38,29,6,,,,
77,-,Ryan La Valette,Let It Flow,-,77,1,,,,
78,-,Varga Feri & Balassy Betty,You go to my head,-,25,3,,,,
79,-,Jeff Golub,Grand Central,-,19,5,,,,
80,-,Euge Groove,Religify,-,22,3,,,,
81,-,Crème de la pop,Régi Nyár (Venus),-,1,69,,,,
82,-,Shakatak,Easier said than Done,-,51,4,,,,
83,down,Jimmy Smith,Organ Grinder's Swing,80,11,10,,,,
84,-,Peet Project,Caribbean Lover,-,51,2,,,,
85,-,Scott Bradlee's Postmodern Jukebox,That's What I Like (feat. LaVance Colley & Lee Howard),-,30,2,,,,
86,-,Gino Rosaria,Funkin',-,86,1,,,,
87,-,Patrik Dimak,It's Good To Be Alive (feat. Peter Herold),-,24,1,,,,
88,-,Vörös Niki Quartet,Sea and Sky,-,18,1,,,,
89,-,Barsony Balint & Juhász Attila Jazz Quartet,Jazzy Jack,-,12,6,,,,
90,-,Ķiss Attila Band,7 Days,-,15,3,,,,
91,-,Incognito,Nights Over Egypt (Maw Bonus Beats),-,3,5,,,,
92,down,Myrtill,La belle dame sans regret,77,10,15,,,,
93,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,24,7,,,,
94,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,12,6,,,,
95,-,Angela Lucia Kriffel,Take Me Away,-,35,5,,,,
96,-,"Julia Karosi, Áron Tálas & Ádám Bögöthy",Fascinating Rhythm,-,96,1,,,,
97,down,Mrs Columbo,Black Hole Sun,61,16,16,,,,
98,-,Cotton Club Singers,On Broadway,-,20,1,,,,
99,-,Hajdu Klára Quartet,You're Gonna Rise,-,99,1,,,,
100,-,Candy Dulfer,Jamming,-,30,1,,,,
