Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Parnell & Phil Seamen,Kick off!: Kick Off,-,1,3,,,,
2,up,Sarah Vaughan,What a Difference a Day Makes,70,1,9,,,,
3,up,Róbert Rátonyi,Bevezető Konferansz,3,1,77,,,,
4,down,Friderika,Hírek,2,1,61,,,,
5,up,Trombone Shorty,Here Come the Girls,34,5,10,,,,
6,up,Mike Phillips,Watching You (feat. Brian McKnight),30,6,7,,,,
7,up,Crème de la pop,Régi Nyár (Venus),8,1,55,,,,
8,-,Dave Koz,Side by Side (feat. David Sanborn),-,3,5,,,,
9,-,Zolbert,Say Something,-,3,6,,,,
10,-,Peet Project,Like a Kid,-,10,1,,,,
11,down,Crème de la pop,Ha Lemegy A Nap (Orsi),1,1,92,,,,
12,up,Cindy Bradley,Snack Grouch,81,12,7,,,,
13,-,Djabe,Another Dive,-,9,2,,,,
14,-,Peet Project,Let's Do This (feat. Paul Brown),-,7,3,,,,
15,-,Mario Biondi & The High Five Quintet,Never Die (Instrumental),-,15,2,,,,
16,-,Les Sabler,Crescent City Strut,-,3,6,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,2,18,,,,
18,-,Clare Teal,You Make Me Feel So Young,-,18,3,,,,
19,-,Jazz Holdouts,Port Boulevard,-,10,2,,,,
20,-,Berdisz Művek,Summer In Boglár,-,20,1,,,,
21,-,Richard Elliot,Right on Time,-,9,3,,,,
22,up,Chantal Chamberland,Love Me or Leave Me,24,12,5,,,,
23,-,Earl Klugh Trio,What Are You Doing the Rest of Your Life,-,23,1,,,,
24,down,Darren Rahn,Midnight Sun,11,7,7,,,,
25,down,Jerry Ricks & Benkó Dixiland Band,Hírek,15,1,27,,,,
26,-,Sylvia Bennett,Shadow of Your Smile,-,26,1,,,,
27,-,U-Nam,Love Potion (Dub Playalong Mix),-,27,2,,,,
28,up,Nils,Above the Clouds,94,18,4,,,,
29,-,Berdisz Művek,The First Day of Spring,-,29,1,,,,
30,-,Andy Snitzer,Non Stop,-,1,2,,,,
31,down,Skinny Hightower,NOW OR NEVER,20,20,3,,,,
32,-,Berdisz Művek,Another Spring,-,31,1,,,,
33,-,Jake Bass,Cookin' It Up (feat. Dave McMurray),-,33,1,,,,
34,up,Marc Antoine,Groovy Sunday,42,27,4,,,,
35,-,Kirk Whalum,We're Still Friends (Feat. Musiq Soulchild),-,26,1,,,,
36,-,Vörös Niki Quartet,Watch What Happens,-,13,1,,,,
37,-,Made in Bass,Made On Bass,-,21,3,,,,
38,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,11,4,,,,
39,-,Barrio Jazz Gang,Amor para Sonhar,-,17,1,,,,
40,-,Annaelza,How We Love (feat. Kanizsa Gina),-,13,5,,,,
41,-,Chris Standring,No Explanation (feat. Mica Paris),-,41,1,,,,
42,-,Willie Bradley & Nathan Mitchell,Mystical Moment,-,11,1,,,,
43,-,Shakatak,Down On the Street,-,7,11,,,,
44,-,Fenyves Trio,Happy Hours,-,14,5,,,,
45,up,Barbra Lica,So in Love,100,17,5,,,,
46,-,Jack Grunsky,Down the Boulevard,-,22,2,,,,
47,-,Shakatak,Giving Up,-,15,1,,,,
48,-,Quincy Jones,Stomp,-,20,1,,,,
49,-,Bob Sands,Line in Three,-,6,10,,,,
50,-,Die Solisten der SDR Big Band,Magic Minutes,-,1,9,,,,
51,-,Malek Andrea Band,A villamos kettőt csöngetett/The Tram Rang Twice,-,51,1,,,,
52,-,Ramsey Lewis,"Aquarius / Let the Sunshine In (From ""Hair"")",-,52,1,,,,
53,up,Catie Waters,Sunsets,74,1,5,,,,
54,down,Dennis Chambers,Groovus Interruptus,44,18,4,,,,
55,-,Nikoletta Szöke,Centerpiece,-,7,1,,,,
56,down,Chantae Cann,Happy Song,51,51,3,,,,
57,-,Jeff Lorber Fusion,Sunny Sounds,-,57,1,,,,
58,up,Spring Island,Wave,67,8,4,,,,
59,-,Zolbert,No Limit (Radio Version),-,7,2,,,,
60,-,Benkó Dixieland Band,Az Egyiknek Sikerül,-,3,3,,,,
61,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,61,1,,,,
62,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,10,2,,,,
63,-,Dave Grusin & Lee Ritenour,Never Can Say Goodbye,-,13,1,,,,
64,-,Michael Broening,Shine a Light,-,14,1,,,,
65,-,Kenny G,Songbird,-,21,1,,,,
66,-,Blair Bryant,B's Bounce,-,23,2,,,,
67,-,Atomics,Snooze,-,19,2,,,,
68,down,Sara Gazarek,Down with Love,43,11,7,,,,
69,-,Paul Brown,Deep Into It (feat. Rick Braun),-,20,3,,,,
70,-,Jeff Ryan,Sentimental Soul,-,6,5,,,,
71,-,Manhattan Transfer,The Junction,-,7,1,,,,
72,-,Marc Antoine,On the Strip,-,10,2,,,,
73,-,Peggy Lee,Fever,-,62,2,,,,
74,-,Smoma,What's Going On,-,19,1,,,,
75,-,Miles Davis,The Doo-Bop Song,-,31,2,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,1,,,,
77,-,Paul Taylor,Burnin’,-,44,1,,,,
78,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",One Fine Thing,-,78,1,,,,
79,-,Pink & The Panthers,Online (Gin Tonic),-,33,3,,,,
80,-,Fourplay,Ultralight,-,25,1,,,,
81,-,Joe McBride,Highland Park,-,6,2,,,,
82,up,Bolyki Brothers,River of dreams,91,13,2,,,,
83,-,Vincent Ingala,Wish I Was There,-,23,2,,,,
84,-,Justin Lee Schultz,Miracle,-,28,4,,,,
85,-,Schneekoenig,01-01-01,-,17,3,,,,
86,-,Lin Rountree,Release,-,2,1,,,,
87,-,Gregory Porter,Liquid Spirit (20syl Remix),-,8,3,,,,
88,-,Gare du Nord,Beautiful Day,-,15,2,,,,
89,-,Tom Gaebel,It's A Good Life,-,14,2,,,,
90,-,Jeff Lorber Fusion,Back Room,-,24,2,,,,
91,-,Inner Shade,Are You With Me,-,91,1,,,,
92,-,Ragan Whiteside,Off the Cuff,-,44,2,,,,
93,-,José James,Lovely Day (feat. Lalah Hathaway),-,3,2,,,,
94,down,Brian Culbertson,Dance Like This (feat. Bootsy Collins),10,5,6,,,,
95,-,George Benson,Show Me the Love,-,12,1,,,,
96,-,Dr. Peller Jazzband,Blues from Space,-,29,2,,,,
97,-,Peggy Lee,Fever,-,28,1,,,,
98,-,フレディ・ハバード,Fragile,-,18,4,,,,
99,down,Barabás Lőrinc,Famous,19,11,4,,,,
100,-,MF Robots,Love to Last,-,27,1,,,,
