Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio me' Børli,Louis Armstrong (What a wonderful world),17,1,36,,,,
2,up,Crème de la pop,Ha Lemegy A Nap (Orsi),2,1,53,,,,
3,up,Mezzoforte,Surprise / Garden Party,6,1,47,,,,
4,down,Róbert Rátonyi,Bevezető Konferansz,3,1,39,,,,
5,-,Zolbert,Say Something,-,3,1,,,,
6,down,Dave Brubeck,Koto Song (Previously Unreleased),4,4,10,,,,
7,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,3,8,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,19,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,18,2,37,,,,
10,down,The Braxton Brothers,Heavenly Body,8,1,39,,,,
11,-,Cabazz,Ofra Haza,-,11,4,,,,
12,-,Steve Laury,Keepin' the Faith,-,4,11,,,,
13,-,Shakatak,Down On the Street,-,7,8,,,,
14,-,Gáspár Károly Trio,Better Days,-,14,1,,,,
15,-,Charlie,Mindenki Valakie,-,1,7,,,,
16,-,Berlansky,Most Vagy Soha,-,7,3,,,,
17,-,Friderika,Hírek,-,1,29,,,,
18,down,Scott Chapman,My Way,7,3,4,,,,
19,-,George Benson,Give Me the Night,-,1,8,,,,
20,-,Orquesta Rafael Canaro,Une Derniere Fois,-,20,1,,,,
