Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezzoforte,Surprise / Garden Party,1,1,16,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,2,9,,,,
3,up,Trio me' Børli,Louis Armstrong (What a wonderful world),4,1,12,,,,
4,-,Claude Bolling,Chantecler Rag,-,4,1,,,,
5,down,Crème de la pop,Ha Lemegy A Nap (Orsi),2,1,16,,,,
6,-,Cornelio Tutu Band,Unlimited,-,5,1,,,,
7,up,Henry Mancini,The Pink Panther Theme,10,1,12,,,,
8,up,Us3,Cantaloop (Flip Fantasia),9,2,3,,,,
9,-,Crème de la pop,Megbántottak (Hip Hop Boyz),-,2,4,,,,
10,-,George Benson,Give Me the Night,-,1,4,,,,
11,up,Charlie,Könnyű Álmot Hozzon Az Éj,17,4,7,,,,
12,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,3,,,,
13,-,Gary Tesca Orchestra,Massachussets,-,13,1,,,,
14,-,Eldissa,Stayin' Alive,-,14,1,,,,
15,-,Locomotiv GT,Miénk Ez a Cirkusz,-,9,2,,,,
16,-,Just Jack,Writer's Block (Plastic Little Remix),-,5,4,,,,
17,-,Gregory Porter,Liquid Spirit (20syl Remix),-,8,1,,,,
