Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,171,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,6,2,171,,,,
3,up,Vaya Con Dios,Heading for a Fall,8,1,165,,,,
4,down,Moti Weiss,קטנות שבקטנות,3,1,56,,,,
5,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,3,171,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,171,,,,
7,up,Taj Mahal & Ry Cooder,Hooray Hooray,17,7,2,,,,
8,down,Full Trunk,Time for Us to Move,2,1,171,,,,
9,up,Ray Charles,Hit the Road Jack,16,3,171,,,,
10,-,Elles Bailey,What's the Matter with You,-,10,1,,,,
11,-,Gilad Potolsky & Shalhevet Orchestra,Yedid Nefesh,-,11,1,,,,
12,down,Full Trunk,I Know the Way,7,3,171,,,,
13,-,Gilad Potolsky & Shalhevet Orchestra,Me'ein Olam Haba,-,13,1,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,167,,,,
15,down,Full Trunk,Mufleta Blues,12,3,171,,,,
16,down,Full Trunk,Going Home,11,5,171,,,,
17,up,Billie Holiday,Strange Fruit,59,11,6,,,,
18,down,Full Trunk,Good Old Times,15,2,171,,,,
19,down,Full Trunk,Dana,14,6,171,,,,
20,down,Full Trunk,Baby Put the Gun Down,10,4,171,,,,
21,down,Full Trunk,Without a Sight,19,4,171,,,,
22,down,Full Trunk,Think You're a Man Think Twice Again,18,9,171,,,,
23,down,Full Trunk,Dont Look Away,22,10,171,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,171,,,,
25,up,米弟華特,Mannish Boy,30,9,169,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,20,171,,,,
27,up,John Lee Hooker,Boom Boom,32,17,168,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,6,171,,,,
29,down,Etta James,At Last,5,1,171,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,37,18,165,,,,
31,up,Joe Bonamassa,Stop!,35,14,169,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,18,171,,,,
33,up,Snowy White And Friends,Bird of Paradise,43,23,171,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,4,171,,,,
35,up,Vaya Con Dios,Time Flies,44,25,171,,,,
36,up,Joe Bonamassa,Sloe Gin,45,17,171,,,,
37,up,Joe Bonamassa,Drive,46,13,171,,,,
38,up,Jimi Hendrix,Once I Had a Woman,48,17,171,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,22,170,,,,
40,up,Roy Buchanan,The Messiah Will Come Again (Live),50,28,168,,,,
41,up,Joe Bonamassa,Long Distance Blues,51,31,169,,,,
42,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,52,32,162,,,,
43,up,Albert Collins,"Cold, Cold Feeling",55,30,120,,,,
44,up,Joe Bonamassa,Different Shades of Blue,63,15,169,,,,
45,down,Cowboy Junkies,Jesus Is Coming Soon,20,20,2,,,,
46,-,Alligator Nail,See You Later Alligator,-,29,1,,,,
47,down,Moti Weiss,ניגון אשיבה,25,15,4,,,,
48,down,Moti Weiss,עין טובה,27,22,5,,,,
49,up,Ben Harper,Diamonds On the Inside,76,35,169,,,,
50,-,Gilad Potolsky & Shalhevet Orchestra,Ata Echad,-,13,1,,,,
51,up,Hugh Laurie,Kiss of Fire,78,24,166,,,,
52,down,Bonnie Raitt,Made Up Mind,21,21,2,,,,
53,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),47,22,171,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,79,5,166,,,,
