Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,Rock Me Baby (feat. Eric Clapton),23,1,2,,,,
2,down,Gary Moore,Still Got the Blues,1,1,195,,,,
3,-,Leadbelly Calls,The Gallis Pole,-,3,1,,,,
4,up,Vaya Con Dios,Heading for a Fall,5,1,190,,,,
5,up,Ray Charles,Hit the Road Jack,7,3,197,,,,
6,up,Moti Weiss,קטנות שבקטנות,8,1,82,,,,
7,up,Chuck Higgins,Tonky Honk,40,7,2,,,,
8,-,Leadbelly Calls,Take This Hammer,-,8,1,,,,
9,up,Full Trunk,Mufleta Blues,10,3,197,,,,
10,-,Ari Hill,גרש את העצבות שירת ההמונים (Garesh Et Ha'Attsvut),-,7,5,,,,
11,up,Helen Humes & Her Orchestra,Woojamacooja,42,11,2,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,193,,,,
13,-,Lead Belly,You Can't Lose-A-Me Cholly,-,13,1,,,,
14,up,B.B. King,Rock Me Baby (feat. Eric Clapton),67,14,2,,,,
15,down,Full Trunk,Good Old Times,13,2,195,,,,
16,up,Joe Louis Walker,I'm On to You,68,16,2,,,,
17,up,Roy Milton,I Want to Go Home,43,17,2,,,,
18,down,Full Trunk,Going Home,14,5,197,,,,
19,-,Popa Chubby,If the Diesel Don't Get You Then the Jet Fuel Will,-,4,1,,,,
20,down,Full Trunk,Dana,15,6,197,,,,
21,up,Mickey Champion & Roy Milton Orchestra,Bam-A-Lam,49,21,2,,,,
22,down,Full Trunk,Baby Put the Gun Down,16,4,197,,,,
23,up,Yosef Moshe Kahana,שומרי מצוותיה-בעלזא,50,23,2,,,,
24,down,Full Trunk,Without a Sight,17,4,197,,,,
25,up,Yosef Moshe Kahana,ממקומך-יעקב תלמוד,51,25,2,,,,
26,down,Full Trunk,Think You're a Man Think Twice Again,18,9,197,,,,
27,up,Crawford Tee,Elevator To Heaven,53,27,2,,,,
28,down,Full Trunk,Dont Look Away,19,10,197,,,,
29,down,B.B. King,Chains and Things,20,20,2,,,,
30,down,米弟華特,Mannish Boy,21,9,194,,,,
31,up,B.B. King,The Thrill Is Gone,35,4,15,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,8,197,,,,
33,down,John Lee Hooker,Boom Boom,25,17,194,,,,
34,down,Etta James,At Last,27,1,197,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,6,197,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,28,18,190,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,54,25,7,,,,
38,up,Gary Moore,Parisienne Walkways (Live),56,38,2,,,,
39,down,Full Trunk,Time for Us to Move,3,1,197,,,,
40,up,Jackie Venson,Rollin' On,57,40,2,,,,
41,down,Joe Bonamassa,Stop!,29,14,195,,,,
42,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,197,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,18,197,,,,
44,down,Full Trunk,I Know the Way,4,3,197,,,,
45,down,Snowy White And Friends,Bird of Paradise,32,23,197,,,,
46,down,Vaya Con Dios,Time Flies,34,25,197,,,,
47,down,Joe Bonamassa,Sloe Gin,37,17,197,,,,
48,up,Lloyd Glenn,Jungle Twilight,58,48,2,,,,
49,up,Lloyd Glenn,Tickle Toe Two Step,59,49,2,,,,
50,up,Lloyd Glenn,Honky Tonk Train,60,50,2,,,,
51,up,Lloyd Glenn,Rompin' Rhumba,61,51,2,,,,
52,up,Lloyd Glenn,New Flying Home,63,52,2,,,,
53,up,Lloyd Glenn,Tiddly-Winks (09-19-55),65,53,2,,,,
54,-,Avi Ronen,Common Ground,-,31,1,,,,
55,down,טל מנחם,נהר יוצא מעדן,2,2,2,,,,
56,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,8,,,,
57,down,Joe Bonamassa,Drive,41,13,197,,,,
58,down,Beth Hart,Spanish Lullabies,9,9,2,,,,
59,down,Beth Hart,Bad Woman Blues,11,11,2,,,,
60,down,Dr. Project Point Blank,A Song for V.,6,6,3,,,,
61,down,Jimi Hendrix,Once I Had a Woman,45,17,197,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,22,196,,,,
63,down,Roy Buchanan,The Messiah Will Come Again (Live),48,28,194,,,,
64,down,Joe Bonamassa,Long Distance Blues,52,31,195,,,,
