Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,Full Trunk,Time for Us to Move,2,1,49,,,,
3,-,Albert King,That's All Right,-,3,1,,,,
4,down,Full Trunk,I Know the Way,3,3,49,,,,
5,down,Full Trunk,Baby Put the Gun Down,4,4,49,,,,
6,down,Full Trunk,Going Home,5,5,49,,,,
7,down,Full Trunk,Dana,6,6,49,,,,
8,up,Gary Moore,Still Got the Blues,23,1,49,,,,
9,down,Full Trunk,Mufleta Blues,7,3,49,,,,
10,down,Full Trunk,Good Old Times,8,2,49,,,,
11,down,Full Trunk,Think You're a Man Think Twice Again,9,9,49,,,,
12,down,Full Trunk,Dont Look Away,10,10,49,,,,
13,down,Full Trunk,Without a Sight,11,4,49,,,,
14,-,Laurence Jones,Thunder in the Sky,-,14,1,,,,
15,-,Ana Popovic,Steal Me Away,-,15,1,,,,
16,up,Etta James,Trust In Me,66,16,49,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,2,49,,,,
18,-,Etta James,All I Could Do Was Cry,-,18,1,,,,
19,-,Etta James,Anything To Say You're Mine,-,19,1,,,,
20,down,Vaya Con Dios,Heading for a Fall,13,1,43,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,49,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,49,,,,
23,down,Ray Charles,Hit the Road Jack,17,3,49,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,49,,,,
25,down,Etta James,Something's Got a Hold on Me,19,4,47,,,,
26,down,Etta James,A Sunday Kind of Love,20,13,49,,,,
27,down,Dani Litani,עד סוף הקיץ,21,4,49,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,8,49,,,,
29,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),52,5,28,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,4,49,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,87,1,8,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,20,49,,,,
33,down,米弟華特,Mannish Boy,27,9,49,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,11,49,,,,
35,-,אפרים מנדלסון,כאיל תערוג,-,13,1,,,,
36,down,John Lee Hooker,Boom Boom,30,17,49,,,,
37,-,אפרים מנדלסון,רק על אבינו,-,37,1,,,,
38,-,אפרים מנדלסון,כשם שאנחנו,-,37,1,,,,
39,down,Joe Bonamassa,Stop!,32,14,49,,,,
40,up,PAU,Uyku,45,40,2,,,,
41,-,Ana Popovic,How'd You Learn to Shake It Like that,-,41,1,,,,
42,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),34,28,46,,,,
43,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",35,29,46,,,,
44,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),36,30,46,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,6,49,,,,
46,down,B.B. King,The Thrill Is Gone,38,32,46,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,6,46,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,18,49,,,,
49,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),42,34,46,,,,
50,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),43,35,46,,,,
51,down,Eric Clapton,Sweet Home Chicago,44,18,49,,,,
52,down,Vaya Con Dios,Time Flies,46,25,49,,,,
53,down,B.B. King,Introductions (Live In Cook County Jail/1970),48,39,46,,,,
54,down,Etta James,I Just Want to Make Love to You,49,18,49,,,,
55,down,Snowy White And Friends,Bird of Paradise,50,23,49,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,51,18,47,,,,
57,down,Etta James,I'd Rather Go Blind,53,3,49,,,,
58,down,Joe Bonamassa,Sloe Gin,54,17,49,,,,
59,down,Joe Bonamassa,Drive,55,13,49,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),56,22,49,,,,
61,down,Jimi Hendrix,Once I Had a Woman,57,17,49,,,,
62,down,Joe Bonamassa,Long Distance Blues,58,31,49,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),59,39,49,,,,
64,down,Ben Harper,Diamonds On the Inside,60,35,49,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,22,48,,,,
66,down,Jimi Hendrix,Voodoo Chile Blues,62,38,49,,,,
67,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,63,32,49,,,,
68,down,Dorothy Moore,Misty Blue,64,21,47,,,,
69,down,Buddy Guy & Junior Wells,Honeydripper,65,44,49,,,,
70,down,Joe Bonamassa,Different Shades of Blue,67,15,49,,,,
71,down,Charley Crockett,That's How I Got to Memphis,14,14,3,,,,
72,down,Hugh Laurie,The Weed Smokerʼs Dream,68,17,49,,,,
73,down,Hugh Laurie,Kiss of Fire,69,24,49,,,,
74,down,Ray Charles,Hit the Road Jack,70,51,49,,,,
75,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,71,5,49,,,,
76,down,Beth Hart & Joe Bonamassa,Close to My Fire,72,55,49,,,,
77,down,Joe Bonamassa,Blues Deluxe,73,6,49,,,,
78,down,Buddy Guy,Mustang Sally,74,19,49,,,,
79,down,米弟華特,Deep Down In Florida,75,42,49,,,,
80,down,Riki Gal,Heyi Shketa,76,27,45,,,,
81,down,Buddy Guy & Junior Wells,Poor Man's Plea,77,60,49,,,,
82,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,78,61,49,,,,
83,down,B.B. King & Elton John,Rock This House,79,69,8,,,,
84,down,Lady Wray,Karma,80,31,49,,,,
85,down,Electric Blue,Texas Steel,81,65,25,,,,
86,down,Muddy Waters,Rollin' Stone,82,64,48,,,,
87,down,Jimi Hendrix,Born Under a Bad Sign,83,5,48,,,,
88,down,Muddy Waters,Walkin' Thru the Park,84,66,48,,,,
89,down,Buddy Guy,Black Night,85,67,48,,,,
90,down,Buddy Guy,There Is Something On Your Mind,86,68,48,,,,
91,down,Buddy Guy,Five Long Years,88,13,47,,,,
92,down,Buddy Guy,Where Is the Next One Coming From,89,70,47,,,,
93,up,Buddy Guy,"Damn Right, I've Got the Blues",100,71,47,,,,
94,-,Buddy Guy,She's Out There Somewhere,-,74,43,,,,
95,-,Albert Collins,"Cold, Cold Feeling",-,30,41,,,,
96,down,B.B. King,The Thrill Is Gone,40,4,5,,,,
97,down,Ana Popovic,Slideshow,26,26,3,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,21,41,,,,
99,-,Buddy Guy & Junior Wells,Bad Bad Whiskey,-,77,39,,,,
100,-,Buddy Guy & Junior Wells,I Don't Know,-,78,35,,,,
