Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,6,,,,
2,up,Full Trunk,Time for Us to Move,2,1,6,,,,
3,up,Gary Moore,Still Got the Blues,3,1,6,,,,
4,up,Full Trunk,I Know the Way,4,3,6,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,6,,,,
6,up,Full Trunk,Going Home,6,5,6,,,,
7,up,Full Trunk,Dana,7,6,6,,,,
8,up,Full Trunk,Good Old Times,8,2,6,,,,
9,up,Full Trunk,Mufleta Blues,9,3,6,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,6,,,,
11,up,Full Trunk,Dont Look Away,11,10,6,,,,
12,up,Full Trunk,Without a Sight,12,4,6,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,6,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,6,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,6,,,,
16,up,Ray Charles,Hit the Road Jack,17,3,6,,,,
17,-,Muddy Waters,I Got My Mojo Working,-,17,1,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,6,,,,
19,up,Buddy Guy,Mustang Sally,78,19,6,,,,
20,-,John Lee Hooker,John Lee Hooker,-,20,1,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,6,,,,
22,-,B.B. King,The Thrill Is Gone,-,4,1,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,20,6,,,,
24,up,米弟華特,Mannish Boy,24,9,6,,,,
25,-,B.B. King,Three O'clock Blues,-,25,1,,,,
26,-,Eric Clapton & B.B. King,Key to the Highway,-,26,1,,,,
27,down,Dani Litani,עד סוף הקיץ,25,4,6,,,,
28,up,T-Model Ford & GravelRoad,Red Dress,52,28,2,,,,
29,up,Luther Johnson,Honey Bee,58,29,2,,,,
30,down,John Lee Hooker,Boom Boom,27,17,6,,,,
31,down,Etta James,A Sunday Kind of Love,23,13,6,,,,
32,down,Joe Bonamassa,Stop!,28,14,6,,,,
33,-,Big Mama Thornton,Hound Dog,-,24,1,,,,
34,up,Rafi Ginat,Nights in White Satin,94,28,2,,,,
35,up,Luther Johnson,Lonesome In My Bedroom,92,24,2,,,,
36,up,Aynsley Lister,Need Her So Bad,93,27,2,,,,
37,-,Big Mama Thornton & The HiTones,Big Mama's Coming Home,-,32,1,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,6,6,,,,
39,-,Willie Dixon & Memphis Slim,That's My Baby,-,20,1,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,6,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,4,6,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,18,6,,,,
43,down,Etta James,I'd Rather Go Blind,18,3,6,,,,
44,down,Vaya Con Dios,Time Flies,42,25,6,,,,
45,-,Vaya Con Dios,Heading for a Fall,-,1,4,,,,
46,down,Eric Clapton,Sweet Home Chicago,44,18,6,,,,
47,down,Snowy White And Friends,Bird of Paradise,45,23,6,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,46,18,6,,,,
49,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),48,22,6,,,,
50,down,Jimi Hendrix,Once I Had a Woman,49,17,6,,,,
51,down,Joe Bonamassa,Long Distance Blues,50,31,6,,,,
52,down,Joe Bonamassa,Sloe Gin,51,17,6,,,,
53,down,Etta James,I Just Want to Make Love to You,47,18,6,,,,
54,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),53,39,6,,,,
55,down,Ben Harper,Diamonds On the Inside,54,35,6,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,55,38,6,,,,
57,down,Roy Buchanan,The Messiah Will Come Again (Live),56,28,6,,,,
58,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,57,32,6,,,,
59,up,Dorothy Moore,Misty Blue,59,21,4,,,,
60,up,Buddy Guy & Junior Wells,Honeydripper,60,44,6,,,,
61,up,Joe Bonamassa,Drive,63,13,6,,,,
62,up,Hugh Laurie,Kiss of Fire,64,24,6,,,,
63,up,Ray Charles,Hit the Road Jack,65,51,6,,,,
64,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,5,6,,,,
65,up,Beth Hart & Joe Bonamassa,Close to My Fire,67,55,6,,,,
66,down,Etta James,Trust In Me,62,16,6,,,,
67,up,Joe Bonamassa,Blues Deluxe,68,6,6,,,,
68,up,米弟華特,Deep Down In Florida,69,42,6,,,,
69,up,Buddy Guy & Junior Wells,Poor Man's Plea,70,60,6,,,,
70,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,71,61,6,,,,
71,up,Lady Wray,Karma,72,31,6,,,,
72,up,Joe Bonamassa,Different Shades of Blue,73,15,6,,,,
73,up,Hugh Laurie,The Weed Smokerʼs Dream,74,17,6,,,,
74,up,Muddy Waters,Rollin' Stone,75,64,6,,,,
75,down,Etta James,Something's Got a Hold on Me,26,4,6,,,,
76,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,22,6,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,77,5,6,,,,
78,down,Eric Clapton,Wonderful Tonight,61,46,6,,,,
79,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),29,28,6,,,,
80,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",31,29,6,,,,
81,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),33,30,6,,,,
82,down,B.B. King,The Thrill Is Gone,35,32,6,,,,
83,down,Muddy Waters,Walkin' Thru the Park,79,66,6,,,,
84,down,Buddy Guy,Black Night,80,67,6,,,,
85,down,Buddy Guy,There Is Something On Your Mind,81,68,6,,,,
86,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),36,6,6,,,,
87,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),37,34,6,,,,
88,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),38,35,6,,,,
89,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,5,4,,,,
90,down,Samantha Fish,Chills & Fever,14,13,3,,,,
91,down,B.B. King,Introductions (Live In Cook County Jail/1970),43,39,6,,,,
92,down,Buddy Guy,Five Long Years,82,13,6,,,,
93,down,Buddy Guy,Where Is the Next One Coming From,83,70,6,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",84,71,6,,,,
95,down,Riki Gal,Heyi Shketa,85,27,6,,,,
96,down,Buddy Guy,She's Out There Somewhere,86,74,6,,,,
97,down,Albert Collins,"Cold, Cold Feeling",87,30,5,,,,
98,down,Otis Taylor,Nasty Letter,20,20,3,,,,
99,down,B.B. King & Eric Clapton,Marry You,88,21,6,,,,
100,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,89,77,6,,,,
