Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,77,,,,
2,up,Etta James,At Last,2,1,77,,,,
3,up,Full Trunk,Time for Us to Move,3,1,77,,,,
4,up,Full Trunk,I Know the Way,4,3,77,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,77,,,,
6,up,Full Trunk,Going Home,6,5,77,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,36,,,,
8,down,Full Trunk,Dana,7,6,77,,,,
9,down,Full Trunk,Mufleta Blues,8,3,77,,,,
10,up,Full Trunk,Good Old Times,10,2,77,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,77,,,,
12,up,Full Trunk,Dont Look Away,12,10,77,,,,
13,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,13,1,,,,
14,up,Full Trunk,Without a Sight,14,4,77,,,,
15,up,Etta James,A Sunday Kind of Love,35,13,77,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,2,77,,,,
17,-,Songs I Changed - Yann Selka,כפיות (גרסת בלוז),-,17,1,,,,
18,down,Vaya Con Dios,Heading for a Fall,16,1,71,,,,
19,-,Muddy Waters,H*****e Coochie Man,-,19,1,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,77,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,77,,,,
22,down,Ray Charles,Hit the Road Jack,19,3,77,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),20,11,23,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,77,,,,
25,down,Dani Litani,עד סוף הקיץ,22,4,75,,,,
26,-,Junior Kimbrough,I Gotta Try You Girl,-,26,1,,,,
27,down,Van Galen Band,The Fool,9,9,2,,,,
28,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,28,1,,,,
29,down,Etta James,Something's Got a Hold on Me,23,4,75,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,77,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,77,,,,
32,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,77,,,,
33,down,米弟華特,Mannish Boy,31,9,77,,,,
34,down,John Lee Hooker,Boom Boom,32,17,74,,,,
35,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,35,1,,,,
36,down,The Rolling Stones,Ride 'Em On Down,34,19,17,,,,
37,down,Joe Bonamassa,Stop!,36,14,77,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,11,77,,,,
39,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),37,28,72,,,,
40,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,29,72,,,,
41,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),40,30,72,,,,
42,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),41,5,56,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,6,77,,,,
44,up,B.B. King,The Thrill Is Gone,44,32,72,,,,
45,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),45,6,72,,,,
46,-,Zachary Richard,Colinda,-,41,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,77,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,47,18,71,,,,
49,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),48,34,72,,,,
50,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),49,35,72,,,,
51,-,Nina Simone,My Man's Gone Now,-,51,1,,,,
52,down,Eric Clapton,Sweet Home Chicago,50,18,77,,,,
53,down,Vaya Con Dios,Time Flies,51,25,77,,,,
54,down,B.B. King,Introductions (Live In Cook County Jail/1970),52,39,72,,,,
55,up,Etta James,I Just Want to Make Love to You,64,18,77,,,,
56,down,Snowy White And Friends,Bird of Paradise,53,23,77,,,,
57,down,Jimi Hendrix,Once I Had a Woman,55,17,77,,,,
58,down,Joe Bonamassa,Sloe Gin,56,17,77,,,,
59,down,Joe Bonamassa,Drive,57,13,77,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),58,22,77,,,,
61,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,24,24,2,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,22,76,,,,
63,down,Roy Buchanan,The Messiah Will Come Again (Live),60,28,76,,,,
64,down,Joe Bonamassa,Long Distance Blues,61,31,77,,,,
65,-,John Lee Hooker,Boom Boom,-,56,16,,,,
66,up,Etta James,Trust In Me,78,16,77,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),62,39,75,,,,
68,down,Ben Harper,Diamonds On the Inside,65,35,77,,,,
69,down,Hugh Laurie,Kiss of Fire,66,24,76,,,,
70,down,Etta James,I'd Rather Go Blind,54,3,77,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,67,38,77,,,,
72,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,68,32,77,,,,
73,down,Dorothy Moore,Misty Blue,69,21,75,,,,
74,down,Buddy Guy & Junior Wells,Honeydripper,70,44,77,,,,
75,down,Joe Bonamassa,Different Shades of Blue,71,15,77,,,,
76,down,Hugh Laurie,The Weed Smokerʼs Dream,72,17,77,,,,
77,down,Ray Charles,Hit the Road Jack,73,51,77,,,,
78,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,74,5,77,,,,
79,down,Beth Hart & Joe Bonamassa,Close to My Fire,75,55,77,,,,
80,down,Joe Bonamassa,Blues Deluxe,76,6,77,,,,
81,down,Buddy Guy,Mustang Sally,77,19,77,,,,
82,down,米弟華特,Deep Down In Florida,79,42,77,,,,
83,down,Riki Gal,Heyi Shketa,80,27,73,,,,
84,down,Buddy Guy & Junior Wells,Poor Man's Plea,81,60,77,,,,
85,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,82,61,77,,,,
86,down,Blues Saraceno,The River,83,17,30,,,,
87,down,B.B. King & Elton John,Rock This House,84,69,22,,,,
88,down,Lady Wray,Karma,85,31,76,,,,
89,down,Electric Blue,Texas Steel,86,65,52,,,,
90,down,Muddy Waters,Rollin' Stone,87,64,75,,,,
91,down,Dani Litani,את לי לילה,25,19,9,,,,
92,down,Jimi Hendrix,Born Under a Bad Sign,88,5,75,,,,
93,-,Peter Frampton,Georgia on My Mind,-,33,1,,,,
94,down,Muddy Waters,Walkin' Thru the Park,89,66,74,,,,
95,down,Little Walter,Juke,28,11,2,,,,
96,down,Buddy Guy,Black Night,90,67,74,,,,
97,down,Dani Litani,לא ידעתי שתלכי ממני,30,30,6,,,,
98,down,Billie Holiday,I'll Be Seeing You,33,10,3,,,,
99,down,Buddy Guy,There Is Something On Your Mind,91,68,73,,,,
100,down,Buddy Guy,Five Long Years,92,13,71,,,,
