Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,57,,,,
2,up,Etta James,At Last,3,1,153,,,,
3,down,Gary Moore,Still Got the Blues,2,1,153,,,,
4,up,Full Trunk,Time for Us to Move,4,1,153,,,,
5,up,Full Trunk,I Know the Way,5,3,153,,,,
6,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),43,6,147,,,,
7,down,Full Trunk,Baby Put the Gun Down,6,4,153,,,,
8,down,Full Trunk,Going Home,7,5,153,,,,
9,down,Full Trunk,Mufleta Blues,8,3,153,,,,
10,down,Full Trunk,Dana,9,6,153,,,,
11,down,Full Trunk,Good Old Times,10,2,153,,,,
12,down,Full Trunk,Think You're a Man Think Twice Again,11,9,153,,,,
13,-,B.B. King,To Know You Is to Love You,-,13,1,,,,
14,down,Full Trunk,Dont Look Away,12,10,153,,,,
15,down,Full Trunk,Without a Sight,13,4,153,,,,
16,-,Seriousk,Fly Me To the Moon (remix),-,16,1,,,,
17,-,Big Mama Thornton,Summertime (2022 Remaster),-,17,1,,,,
18,-,Big Mama Thornton,I Just Can't Help Myself,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,14,2,153,,,,
20,-,Jimmie Rodgers & Hugo Paretti And His Orchestra,Black Is the Color,-,20,1,,,,
21,up,Moti Weiss,קטנות שבקטנות,32,1,43,,,,
22,down,Vaya Con Dios,Heading for a Fall,15,1,147,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,153,,,,
24,-,Big Mama Thornton,Hound Dog,-,24,9,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,153,,,,
26,down,Ray Charles,Hit the Road Jack,18,3,153,,,,
27,-,B.B. King,I Just Can't Leave Your Love Alone,-,27,1,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change),19,11,97,,,,
29,-,B.B. King,My Guitar Sings the Blues,-,29,1,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,149,,,,
31,-,B.B. King,Night Life (feat. Willie Nelson),-,31,1,,,,
32,-,Big Mama Thornton & The HiTones,Big Mama's Coming Home,-,32,3,,,,
33,-,Sister Rosetta Tharpe & Sam Price and His Trio,Strange Things Happening Every Day,-,33,3,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,8,153,,,,
35,down,米弟華特,Mannish Boy,24,9,151,,,,
36,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,20,153,,,,
37,down,The Rolling Stones,Hate to See You Go,26,14,62,,,,
38,down,The Outlaw Blues Band,Deep Gully,30,30,2,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,153,,,,
40,down,John Lee Hooker,Boom Boom,28,17,150,,,,
41,up,Gilad Potolsky & Shalhevet Orchestra,Ki Hirbeta Tovot Elai,76,7,2,,,,
42,down,Etta James,A Sunday Kind of Love,22,13,152,,,,
43,down,Joe Bonamassa,Stop!,29,14,151,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,1,110,,,,
45,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,5,131,,,,
46,down,The Rolling Stones,Ride 'Em On Down,34,19,91,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,6,153,,,,
48,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),36,28,147,,,,
49,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,29,147,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,152,,,,
51,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),39,30,147,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,40,18,147,,,,
53,down,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",49,38,28,,,,
54,down,B.B. King,The Thrill Is Gone,41,32,147,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,18,153,,,,
56,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),45,34,147,,,,
57,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),46,35,147,,,,
58,down,Eric Clapton,Sweet Home Chicago,47,18,153,,,,
59,down,Snowy White And Friends,Bird of Paradise,48,23,153,,,,
60,down,Vaya Con Dios,Time Flies,50,25,153,,,,
61,down,B.B. King,Introductions (Live In Cook County Jail/1970),51,39,147,,,,
62,down,Joe Bonamassa,Sloe Gin,53,17,153,,,,
63,down,Etta James,I'd Rather Go Blind,55,3,152,,,,
64,down,Joe Bonamassa,Drive,54,13,153,,,,
65,down,Jimi Hendrix,Once I Had a Woman,56,17,153,,,,
66,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),57,22,153,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,22,152,,,,
68,down,Roy Buchanan,The Messiah Will Come Again (Live),59,28,150,,,,
69,down,Joe Bonamassa,Long Distance Blues,60,31,151,,,,
70,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,61,32,144,,,,
71,down,Blues Saraceno,The River,62,17,81,,,,
72,down,Etta James,I Just Want to Make Love to You,52,18,152,,,,
73,down,Etta James,Trust In Me,64,16,150,,,,
74,down,Joe Bonamassa,Different Shades of Blue,63,15,151,,,,
75,down,Muddy Waters,Mannish Boy (Live),38,38,2,,,,
76,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),65,39,147,,,,
77,down,Marvel Years,"Have a Cigar (Remix) [feat. Jennifer Hartswick, Adam Deitch & Todd Stoops]",21,21,2,,,,
78,down,Ben Harper,Diamonds On the Inside,66,35,151,,,,
79,down,Gary Moore,Parisienne Walkways (Live '93),67,24,56,,,,
80,down,Hugh Laurie,Kiss of Fire,68,24,148,,,,
