Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,37,,,,
2,up,Gary Moore,Still Got the Blues,2,1,37,,,,
3,up,Etta James,At Last,3,1,37,,,,
4,up,Full Trunk,I Know the Way,4,3,37,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,37,,,,
6,up,Full Trunk,Going Home,6,5,37,,,,
7,up,Full Trunk,Dana,7,6,37,,,,
8,up,Full Trunk,Mufleta Blues,8,3,37,,,,
9,up,Full Trunk,Good Old Times,9,2,37,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,37,,,,
11,up,Full Trunk,Dont Look Away,11,10,37,,,,
12,up,Full Trunk,Without a Sight,12,4,37,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,2,37,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,1,31,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,37,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,37,,,,
17,up,Ray Charles,Hit the Road Jack,18,3,37,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,37,,,,
19,up,Dani Litani,עד סוף הקיץ,20,4,37,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,37,,,,
21,down,Moishy Schwartz,Halev Sheli (feat. Motty Ilowitz),13,13,2,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,20,37,,,,
23,up,米弟華特,Mannish Boy,23,9,37,,,,
24,-,The Teskey Brothers,Man of the Universe,-,24,1,,,,
25,up,Etta James,Something's Got a Hold on Me,26,4,35,,,,
26,down,John Lee Hooker,Boom Boom,24,17,37,,,,
27,down,Joe Bonamassa,Stop!,25,14,37,,,,
28,up,Dani Litani,הנסיך הקטן,58,8,2,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,37,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,6,37,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,37,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,18,37,,,,
33,down,Eric Clapton,Sweet Home Chicago,30,18,37,,,,
34,down,Vaya Con Dios,Time Flies,31,25,37,,,,
35,-,Jo Harman,Sideways,-,35,1,,,,
36,down,Snowy White And Friends,Bird of Paradise,33,23,37,,,,
37,-,The Teskey Brothers,Rain,-,21,1,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,34,18,35,,,,
39,up,Etta James,I Just Want to Make Love to You,45,18,37,,,,
40,down,Joe Bonamassa,Sloe Gin,38,17,37,,,,
41,-,The Teskey Brothers,Let Me Let You Down,-,35,1,,,,
42,up,Joe Bonamassa,Drive,98,13,37,,,,
43,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),39,22,37,,,,
44,down,Jimi Hendrix,Once I Had a Woman,40,17,37,,,,
45,down,Joe Bonamassa,Long Distance Blues,41,31,37,,,,
46,up,Etta James,A Sunday Kind of Love,86,13,37,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),43,39,37,,,,
48,down,Ben Harper,Diamonds On the Inside,44,35,37,,,,
49,down,Blues Cousins,The Dream,42,22,2,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,22,36,,,,
51,down,Jimi Hendrix,Voodoo Chile Blues,47,38,37,,,,
52,down,Roy Buchanan,The Messiah Will Come Again (Live),48,28,37,,,,
53,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,49,32,37,,,,
54,down,Dorothy Moore,Misty Blue,50,21,35,,,,
55,-,The Teskey Brothers,Paint My Heart,-,24,1,,,,
56,down,Buddy Guy & Junior Wells,Honeydripper,51,44,37,,,,
57,down,Joe Bonamassa,Different Shades of Blue,52,15,37,,,,
58,down,Hugh Laurie,The Weed Smokerʼs Dream,53,17,37,,,,
59,down,Hugh Laurie,Kiss of Fire,54,24,37,,,,
60,down,Ray Charles,Hit the Road Jack,55,51,37,,,,
61,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,5,37,,,,
62,down,Etta James,I'd Rather Go Blind,37,3,37,,,,
63,down,Beth Hart & Joe Bonamassa,Close to My Fire,57,55,37,,,,
64,down,Joe Bonamassa,Blues Deluxe,59,6,37,,,,
65,down,Buddy Guy,Mustang Sally,60,19,37,,,,
66,down,米弟華特,Deep Down In Florida,61,42,37,,,,
67,down,Riki Gal,Heyi Shketa,62,27,33,,,,
68,down,Buddy Guy & Junior Wells,Poor Man's Plea,63,60,37,,,,
69,-,The Teskey Brothers,Carry You,-,38,3,,,,
70,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,64,61,37,,,,
71,down,Lady Wray,Karma,65,31,37,,,,
72,down,Electric Blue,Texas Steel,66,65,14,,,,
73,down,Muddy Waters,Rollin' Stone,67,64,37,,,,
74,down,Jimi Hendrix,Born Under a Bad Sign,68,5,37,,,,
75,down,Muddy Waters,Walkin' Thru the Park,69,66,37,,,,
76,down,Buddy Guy,Black Night,70,67,37,,,,
77,down,Buddy Guy,There Is Something On Your Mind,71,68,37,,,,
78,down,Buddy Guy,Five Long Years,72,13,36,,,,
79,down,Billie Holiday,God Bless the Child,32,20,4,,,,
80,down,Buddy Guy,Where Is the Next One Coming From,73,70,36,,,,
81,down,Billie Holiday,Strange Fruit,35,11,4,,,,
82,down,Buddy Guy,"Damn Right, I've Got the Blues",74,71,36,,,,
83,down,Buddy Guy,She's Out There Somewhere,75,74,34,,,,
84,down,Albert Collins,"Cold, Cold Feeling",76,30,33,,,,
85,down,B.B. King & Eric Clapton,Marry You,77,21,33,,,,
86,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,78,77,31,,,,
87,down,Buddy Guy & Junior Wells,I Don't Know,79,78,28,,,,
88,down,Buddy Guy & Junior Wells,This Old Fool,80,80,24,,,,
89,down,Buddy Guy & Junior Wells,Messin' With the Kid,81,81,23,,,,
90,down,Buddy Guy & Junior Wells,T-Bone Shuffle,82,82,22,,,,
91,down,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),83,83,19,,,,
92,down,Buddy Guy & Junior Wells,A Man of Many Words,85,85,17,,,,
93,down,Etta James,Trust In Me,91,16,37,,,,
94,down,The Blues Brothers,Soul Man,87,86,14,,,,
95,-,The Teskey Brothers,So Caught Up,-,9,3,,,,
96,up,Electric Blue,Lady Low,99,96,6,,,,
97,up,Ray Charles,Mess Around,100,29,7,,,,
98,-,Hugh Laurie,St James Infirmary,-,96,4,,,,
99,-,米弟華特,Bus Driver,-,97,2,,,,
100,-,Shuggie Otis,Me and My Woman,-,98,2,,,,
