Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,81,,,,
2,up,Etta James,At Last,2,1,81,,,,
3,up,Full Trunk,Time for Us to Move,3,1,81,,,,
4,up,Full Trunk,I Know the Way,4,3,81,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,81,,,,
6,up,Full Trunk,Going Home,6,5,81,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,40,,,,
8,up,Full Trunk,Dana,9,6,81,,,,
9,up,Full Trunk,Mufleta Blues,10,3,81,,,,
10,up,Full Trunk,Good Old Times,11,2,81,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,12,9,81,,,,
12,up,Full Trunk,Dont Look Away,13,10,81,,,,
13,up,Full Trunk,Without a Sight,14,4,81,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,81,,,,
15,up,Vaya Con Dios,Heading for a Fall,16,1,75,,,,
16,-,Little Walter,My Babe (Bonus Track),-,16,1,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,81,,,,
18,-,Joan Armatrading,Woncha Come on Home (Live Acoustic),-,18,1,,,,
19,-,Mississippi John Hurt,I Shall Not Be Moved,-,19,1,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,81,,,,
21,down,Ray Charles,Hit the Road Jack,19,3,81,,,,
22,up,Ömer Balık,Coffee Blues,52,2,2,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),20,11,27,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,81,,,,
25,up,The Black Keys,Louise,98,25,2,,,,
26,down,Dani Litani,עד סוף הקיץ,23,4,79,,,,
27,down,Etta James,A Sunday Kind of Love,22,13,81,,,,
28,down,Etta James,Something's Got a Hold on Me,24,4,79,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,81,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,81,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,81,,,,
32,down,米弟華特,Mannish Boy,29,9,81,,,,
33,down,John Lee Hooker,Boom Boom,31,17,78,,,,
34,-,B.B. King & Eric Clapton,Marry You,-,21,61,,,,
35,down,The Rolling Stones,Ride 'Em On Down,33,3,21,,,,
36,down,Joe Bonamassa,Stop!,34,14,81,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,11,81,,,,
38,up,The Black Keys,Come on and Go with Me,61,38,2,,,,
39,up,The Black Keys,Stay All Night,63,39,2,,,,
40,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),38,5,60,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,6,81,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,18,81,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,43,18,75,,,,
44,up,Eric Clapton,Sweet Home Chicago,48,18,81,,,,
45,down,Snowy White And Friends,Bird of Paradise,44,23,81,,,,
46,up,Vaya Con Dios,Time Flies,49,25,81,,,,
47,down,Johnny Winter,My Time After Awhile,7,7,2,,,,
48,up,Etta James,I Just Want to Make Love to You,51,18,81,,,,
49,up,Jimi Hendrix,Once I Had a Woman,54,17,81,,,,
50,up,Joe Bonamassa,Sloe Gin,55,17,81,,,,
51,up,Joe Bonamassa,Drive,56,13,81,,,,
52,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),57,22,81,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,22,80,,,,
54,up,Roy Buchanan,The Messiah Will Come Again (Live),59,28,80,,,,
55,up,Joe Bonamassa,Long Distance Blues,60,31,81,,,,
56,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),65,39,79,,,,
57,up,Etta James,Trust In Me,64,16,81,,,,
58,up,Ben Harper,Diamonds On the Inside,66,35,81,,,,
59,down,Etta James,I'd Rather Go Blind,53,3,81,,,,
60,up,Hugh Laurie,Kiss of Fire,67,24,80,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,68,38,81,,,,
62,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,69,32,81,,,,
63,up,Dorothy Moore,Misty Blue,70,21,79,,,,
64,up,Buddy Guy & Junior Wells,Honeydripper,71,44,81,,,,
65,up,Joe Bonamassa,Different Shades of Blue,72,15,81,,,,
66,up,Hugh Laurie,The Weed Smokerʼs Dream,73,17,81,,,,
67,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),35,28,76,,,,
68,up,Ray Charles,Hit the Road Jack,74,51,81,,,,
69,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,75,5,81,,,,
70,up,Beth Hart & Joe Bonamassa,Close to My Fire,76,55,81,,,,
71,up,Joe Bonamassa,Blues Deluxe,77,6,81,,,,
72,up,Buddy Guy,Mustang Sally,78,19,81,,,,
73,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",36,29,76,,,,
74,up,米弟華特,Deep Down In Florida,79,42,81,,,,
75,up,Riki Gal,Heyi Shketa,80,27,77,,,,
76,up,Albert Collins,"Cold, Cold Feeling",81,30,62,,,,
77,up,Buddy Guy & Junior Wells,Poor Man's Plea,82,60,81,,,,
78,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),37,30,76,,,,
79,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,83,61,81,,,,
80,up,Blues Saraceno,The River,84,17,34,,,,
81,down,B.B. King,The Thrill Is Gone,40,32,76,,,,
82,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,6,76,,,,
83,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),45,34,76,,,,
84,up,Lady Wray,Karma,85,31,80,,,,
85,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),46,35,76,,,,
86,-,Albert Collins & The Icebreakers,All About My Girl (Live),-,37,1,,,,
87,down,B.B. King,Introductions (Live In Cook County Jail/1970),50,39,76,,,,
88,down,Electric Blue,Texas Steel,86,65,56,,,,
89,down,Gary Moore,Parisienne Walkways (Live '93),87,24,4,,,,
90,down,John Lee Hooker,Boom Boom,62,56,20,,,,
91,down,Muddy Waters,Rollin' Stone,88,64,79,,,,
92,down,Jimi Hendrix,Born Under a Bad Sign,89,5,79,,,,
93,down,Muddy Waters,Walkin' Thru the Park,90,66,78,,,,
94,down,Buddy Guy,Black Night,91,67,78,,,,
95,down,Buddy Guy,There Is Something On Your Mind,92,68,77,,,,
96,down,Buddy Guy,Five Long Years,95,13,74,,,,
97,down,Buddy Guy,Where Is the Next One Coming From,96,70,72,,,,
98,down,Idan Shneor,Stop,25,25,3,,,,
99,down,Elmore James,Shake Your Moneymaker,30,30,3,,,,
100,down,Buddy Guy,"Damn Right, I've Got the Blues",97,71,71,,,,
