Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,56,,,,
2,up,Gary Moore,Still Got the Blues,2,1,152,,,,
3,up,Etta James,At Last,3,1,152,,,,
4,up,Full Trunk,Time for Us to Move,4,1,152,,,,
5,up,Full Trunk,I Know the Way,5,3,152,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,152,,,,
7,up,Full Trunk,Going Home,8,5,152,,,,
8,up,Full Trunk,Mufleta Blues,9,3,152,,,,
9,up,Full Trunk,Dana,10,6,152,,,,
10,up,Full Trunk,Good Old Times,11,2,152,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,12,9,152,,,,
12,up,Full Trunk,Dont Look Away,13,10,152,,,,
13,up,Full Trunk,Without a Sight,14,4,152,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,152,,,,
15,up,Vaya Con Dios,Heading for a Fall,16,1,146,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,152,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,152,,,,
18,up,Ray Charles,Hit the Road Jack,19,3,152,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),20,11,96,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,148,,,,
21,-,Marvel Years,"Have a Cigar (Remix) [feat. Jennifer Hartswick, Adam Deitch & Todd Stoops]",-,21,1,,,,
22,up,Etta James,A Sunday Kind of Love,22,13,151,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,8,152,,,,
24,up,米弟華特,Mannish Boy,24,9,150,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,20,152,,,,
26,up,The Rolling Stones,Hate to See You Go,26,14,61,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,152,,,,
28,up,John Lee Hooker,Boom Boom,28,17,149,,,,
29,up,Joe Bonamassa,Stop!,30,14,150,,,,
30,-,The Outlaw Blues Band,Deep Gully,-,30,1,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,11,151,,,,
32,down,Moti Weiss,קטנות שבקטנות,31,1,42,,,,
33,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,5,130,,,,
34,down,The Rolling Stones,Ride 'Em On Down,33,19,90,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,6,152,,,,
36,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),63,28,146,,,,
37,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",64,29,146,,,,
38,-,Muddy Waters,Mannish Boy (Live),-,38,1,,,,
39,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),66,30,146,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,35,18,146,,,,
41,up,B.B. King,The Thrill Is Gone,68,32,146,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,109,,,,
43,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),69,6,146,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,18,152,,,,
45,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),70,34,146,,,,
46,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),71,35,146,,,,
47,down,Eric Clapton,Sweet Home Chicago,37,18,152,,,,
48,down,Snowy White And Friends,Bird of Paradise,38,23,152,,,,
49,up,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",67,38,27,,,,
50,down,Vaya Con Dios,Time Flies,39,25,152,,,,
51,up,B.B. King,Introductions (Live In Cook County Jail/1970),72,39,146,,,,
52,down,Etta James,I Just Want to Make Love to You,40,18,151,,,,
53,down,Joe Bonamassa,Sloe Gin,41,17,152,,,,
54,down,Joe Bonamassa,Drive,43,13,152,,,,
55,down,Etta James,I'd Rather Go Blind,42,3,151,,,,
56,down,Jimi Hendrix,Once I Had a Woman,44,17,152,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),45,22,152,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,22,151,,,,
59,down,Roy Buchanan,The Messiah Will Come Again (Live),47,28,149,,,,
60,down,Joe Bonamassa,Long Distance Blues,48,31,150,,,,
61,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,49,32,143,,,,
62,down,Blues Saraceno,The River,50,17,80,,,,
63,down,Joe Bonamassa,Different Shades of Blue,52,15,150,,,,
64,down,Etta James,Trust In Me,51,16,149,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),53,39,146,,,,
66,down,Ben Harper,Diamonds On the Inside,54,35,150,,,,
67,down,Gary Moore,Parisienne Walkways (Live '93),55,24,55,,,,
68,down,Hugh Laurie,Kiss of Fire,56,24,147,,,,
69,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,5,150,,,,
70,down,Jimi Hendrix,Voodoo Chile Blues,58,38,144,,,,
71,down,Joe Bonamassa,Blues Deluxe,60,6,144,,,,
72,down,米弟華特,Deep Down In Florida,61,42,114,,,,
73,down,Dorothy Moore,Misty Blue,62,21,135,,,,
74,down,Albert Collins,"Cold, Cold Feeling",65,30,105,,,,
75,down,B.B. King & Eric Clapton,Marry You,74,21,109,,,,
76,-,Gilad Potolsky & Shalhevet Orchestra,Ki Hirbeta Tovot Elai,-,7,1,,,,
77,down,Buddy Guy & Junior Wells,Honeydripper,75,44,124,,,,
