Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,9,,,,
2,up,Etta James,At Last,2,1,9,,,,
3,up,Full Trunk,Time for Us to Move,3,1,9,,,,
4,up,Full Trunk,I Know the Way,4,3,9,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,9,,,,
6,up,Full Trunk,Going Home,6,5,9,,,,
7,up,Full Trunk,Dana,7,6,9,,,,
8,up,Full Trunk,Good Old Times,8,2,9,,,,
9,up,Full Trunk,Mufleta Blues,9,3,9,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,9,,,,
11,up,Full Trunk,Dont Look Away,12,10,9,,,,
12,up,Full Trunk,Without a Sight,13,4,9,,,,
13,up,Vaya Con Dios,Heading for a Fall,15,1,7,,,,
14,down,Dani Litani,עד סוף הקיץ,11,4,9,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,2,9,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,3,9,,,,
17,up,Etta James,Leave Your Hat On,86,17,2,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,9,,,,
19,down,Ray Charles,Hit the Road Jack,17,3,9,,,,
20,-,"Matt ""Guitar"" Murphy, Memphis Slim, Willie Dixon & Bill Stepney",Matt's Guitar Boogie,-,20,1,,,,
21,-,"Matt ""Guitar"" Murphy",Matt's Guitar Boogie,-,21,1,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,9,,,,
23,down,Etta James,Something's Got a Hold on Me,20,4,8,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,22,9,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,9,,,,
26,down,Etta James,A Sunday Kind of Love,25,13,9,,,,
27,up,Beth Hart,Sister Dear,87,27,2,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,20,9,,,,
29,up,Beth Hart,War in My Mind,88,29,2,,,,
30,down,米弟華特,Mannish Boy,26,9,9,,,,
31,down,John Lee Hooker,Boom Boom,28,17,9,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,9,,,,
33,up,Rory Gallagher,A Million Miles Away,80,4,2,,,,
34,down,Joe Bonamassa,Stop!,29,14,9,,,,
35,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),36,28,9,,,,
36,-,Tedeschi Trucks Band,That Did It (Live),-,36,1,,,,
37,up,Toronzo Cannon,Midlife Crisis,63,37,2,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,29,9,,,,
39,-,Herr G. Moll,The Pink Panther (Instrumental Version),-,15,1,,,,
40,up,Toronzo Cannon,The Pain Around Me,65,40,2,,,,
41,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),40,30,9,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,6,9,,,,
43,down,B.B. King,The Thrill Is Gone,42,32,9,,,,
44,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,6,9,,,,
45,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),46,34,9,,,,
46,-,Ana Popovic,Blues for Mrs. Pauline / Leave My Boy Alown,-,46,1,,,,
47,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),48,35,9,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,4,9,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,9,,,,
50,down,Vaya Con Dios,Time Flies,41,25,9,,,,
51,up,B.B. King,Introductions (Live In Cook County Jail/1970),58,39,9,,,,
52,down,Eric Clapton,Sweet Home Chicago,43,18,9,,,,
53,down,Snowy White And Friends,Bird of Paradise,45,23,9,,,,
54,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,5,,,,
55,down,Etta James,I'd Rather Go Blind,49,3,9,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,47,18,9,,,,
57,down,Etta James,I Just Want to Make Love to You,52,18,9,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),50,22,9,,,,
59,down,Jimi Hendrix,Once I Had a Woman,51,17,9,,,,
60,down,Joe Bonamassa,Long Distance Blues,53,31,9,,,,
61,down,Joe Bonamassa,Sloe Gin,54,17,9,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),55,39,9,,,,
63,down,Ben Harper,Diamonds On the Inside,57,35,9,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,59,38,9,,,,
65,down,Roy Buchanan,The Messiah Will Come Again (Live),60,28,9,,,,
66,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,61,32,9,,,,
67,down,Dorothy Moore,Misty Blue,62,21,7,,,,
68,down,Buddy Guy & Junior Wells,Honeydripper,64,44,9,,,,
69,up,Etta James,Trust In Me,69,16,9,,,,
70,down,Eric Clapton,Wonderful Tonight,66,46,9,,,,
71,down,Joe Bonamassa,Drive,67,13,9,,,,
72,down,Hugh Laurie,Kiss of Fire,68,24,9,,,,
73,down,Ray Charles,Hit the Road Jack,70,51,9,,,,
74,down,Alan Wass and the Tourniquet,Hired Gun (Lefthand),32,32,2,,,,
75,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,71,5,9,,,,
76,down,Alan Wass and the Tourniquet,Hired Gun (Lipstick Melodies),33,33,2,,,,
77,down,Beth Hart & Joe Bonamassa,Close to My Fire,72,55,9,,,,
78,down,Alan Wass and the Tourniquet,Hired Gun (feat. Peter Doherty),34,34,2,,,,
79,down,Joe Bonamassa,Blues Deluxe,73,6,9,,,,
80,up,Buddy Guy,Mustang Sally,81,19,9,,,,
81,down,米弟華特,Deep Down In Florida,74,42,9,,,,
82,down,Buddy Guy & Junior Wells,Poor Man's Plea,75,60,9,,,,
83,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,76,61,9,,,,
84,down,Lady Wray,Karma,77,31,9,,,,
85,down,Joe Bonamassa,Different Shades of Blue,78,15,9,,,,
86,down,Hugh Laurie,The Weed Smokerʼs Dream,79,17,9,,,,
87,down,Muddy Waters,Rollin' Stone,82,64,9,,,,
88,down,Jimi Hendrix,Born Under a Bad Sign,83,5,9,,,,
89,down,Muddy Waters,Walkin' Thru the Park,84,66,9,,,,
90,down,Buddy Guy,Black Night,89,67,9,,,,
91,down,Buddy Guy,There Is Something On Your Mind,90,68,9,,,,
92,down,Buddy Guy,Five Long Years,91,13,9,,,,
93,down,Buddy Guy,Where Is the Next One Coming From,92,70,9,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",93,71,9,,,,
95,down,Lexo Leesy,Angel's Cover,18,18,3,,,,
96,down,Riki Gal,Heyi Shketa,94,27,9,,,,
97,down,Buddy Guy,She's Out There Somewhere,95,74,9,,,,
98,down,Long John Baldry,Lights of Cincinnatti,24,24,3,,,,
99,down,Long John Baldry,Macarthur Park,27,27,3,,,,
100,down,Albert Collins,"Cold, Cold Feeling",96,30,8,,,,
