Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,24,,,,
2,up,Gary Moore,Still Got the Blues,2,1,118,,,,
3,up,Etta James,At Last,3,1,118,,,,
4,up,Full Trunk,Time for Us to Move,4,1,118,,,,
5,up,Full Trunk,I Know the Way,5,3,118,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,118,,,,
7,-,Illinois Jacquet,What's the Riff?,-,7,1,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,77,,,,
9,down,Full Trunk,Going Home,8,5,118,,,,
10,down,Full Trunk,Mufleta Blues,9,3,118,,,,
11,down,Full Trunk,Dana,10,6,118,,,,
12,down,Full Trunk,Good Old Times,11,2,118,,,,
13,down,Full Trunk,Think You're a Man Think Twice Again,12,9,118,,,,
14,down,Full Trunk,Dont Look Away,13,10,118,,,,
15,down,Full Trunk,Without a Sight,14,4,118,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,2,118,,,,
17,down,Vaya Con Dios,Heading for a Fall,16,1,112,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,118,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,118,,,,
20,up,Ray Charles,Hit the Road Jack,20,3,118,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),21,11,64,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,114,,,,
23,up,Etta James,A Sunday Kind of Love,25,13,118,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,118,,,,
25,up,Etta James,Something's Got a Hold on Me,27,4,116,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,20,118,,,,
27,up,The Rolling Stones,Hate to See You Go,32,14,29,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,4,118,,,,
29,up,John Lee Hooker,Boom Boom,34,17,115,,,,
30,up,米弟華特,Mannish Boy,35,9,118,,,,
31,up,The Rolling Stones,Ride 'Em On Down,39,19,58,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,118,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),40,5,97,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,6,118,,,,
35,up,ישראל אדלר,משה ואהרון,42,35,2,,,,
36,up,Otis Taylor,Resurrection Blues,61,36,2,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,18,118,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,49,18,112,,,,
39,up,Eric Clapton,Sweet Home Chicago,52,18,118,,,,
40,up,Snowy White And Friends,Bird of Paradise,53,23,118,,,,
41,up,Vaya Con Dios,Time Flies,54,25,118,,,,
42,up,אפרים מנדלסון,בואי בשלום,66,42,2,,,,
43,up,Etta James,I Just Want to Make Love to You,56,18,118,,,,
44,up,Joe Bonamassa,Sloe Gin,57,17,118,,,,
45,up,Joe Bonamassa,Drive,59,13,118,,,,
46,up,Jimi Hendrix,Once I Had a Woman,60,17,118,,,,
47,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),62,22,118,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,22,117,,,,
49,up,Roy Buchanan,The Messiah Will Come Again (Live),64,28,115,,,,
50,up,Joe Bonamassa,Long Distance Blues,65,31,116,,,,
51,-,Magic Sam,Every Night About This Time (feat. Boyd Atkins),-,20,1,,,,
52,up,Joe Bonamassa,Different Shades of Blue,69,15,116,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),70,39,114,,,,
54,up,Etta James,I'd Rather Go Blind,58,3,118,,,,
55,-,Joe Bonamassa,Stop!,-,14,116,,,,
56,up,Ben Harper,Diamonds On the Inside,71,35,116,,,,
57,up,Hugh Laurie,Kiss of Fire,72,24,114,,,,
58,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,73,5,117,,,,
59,down,The Legendary Tiger Man,Big Black Boat (Dancin' Days Remix),36,24,4,,,,
60,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),43,28,113,,,,
61,up,Etta James,Trust In Me,68,16,116,,,,
62,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",44,29,113,,,,
63,up,Jimi Hendrix,Voodoo Chile Blues,75,38,115,,,,
64,up,Joe Bonamassa,Blues Deluxe,76,6,116,,,,
65,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),45,30,113,,,,
66,down,B.B. King,The Thrill Is Gone,46,32,113,,,,
67,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,6,113,,,,
68,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),50,34,113,,,,
69,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),51,35,113,,,,
70,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,32,113,,,,
71,-,Dorothy Moore,Misty Blue,-,21,111,,,,
72,-,Albert Collins,"Cold, Cold Feeling",-,30,87,,,,
73,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,3,,,,
74,-,Dani Litani,מה אברך,-,37,1,,,,
75,down,B.B. King,Introductions (Live In Cook County Jail/1970),55,39,113,,,,
76,down,Geoff Castellucci,Sixteen Tons,38,15,5,,,,
77,-,B.B. King & Eric Clapton,Marry You,-,21,94,,,,
78,-,Buddy Guy & Junior Wells,Honeydripper,-,44,112,,,,
79,down,John Lee Hooker,Boom Boom,67,56,51,,,,
80,down,Mendy Weiss,Gibor K'ari,18,18,2,,,,
81,down,Paula Watson,Chick-Chick-Chick-A-Dee,22,22,3,,,,
82,down,Paula Watson,"I'Ll Be Glad, Glad, Glad (1249)",24,24,3,,,,
83,-,Blues Saraceno,The River,-,17,53,,,,
84,down,Paula Watson,"A Wantshort, Squat, Big Fat Papa (1249)",26,26,3,,,,
85,down,Paula Watson,Hidin' In the Sticks (1948),28,28,3,,,,
86,down,Paula Watson,A Little Bird Told Me (1948),29,29,3,,,,
87,-,Lady Wray,Karma,-,31,108,,,,
