Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,30,,,,
2,-,Carolyn Wonderland,Bad To the Bone,-,2,1,,,,
3,down,Etta James,At Last,2,1,30,,,,
4,down,Gary Moore,Still Got the Blues,3,1,30,,,,
5,down,Full Trunk,I Know the Way,4,3,30,,,,
6,down,Full Trunk,Baby Put the Gun Down,5,4,30,,,,
7,down,Full Trunk,Going Home,6,5,30,,,,
8,down,Full Trunk,Dana,7,6,30,,,,
9,down,Full Trunk,Mufleta Blues,8,3,30,,,,
10,down,Full Trunk,Good Old Times,9,2,30,,,,
11,down,Full Trunk,Think You're a Man Think Twice Again,10,9,30,,,,
12,down,Full Trunk,Dont Look Away,11,10,30,,,,
13,down,Full Trunk,Without a Sight,12,4,30,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,30,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,1,26,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,30,,,,
17,up,Alice Phoebe Lou,Something Holy,32,17,2,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,30,,,,
19,down,Ray Charles,Hit the Road Jack,17,3,30,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,30,,,,
21,down,Dani Litani,עד סוף הקיץ,20,4,30,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,30,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,20,30,,,,
24,up,Etta James,A Sunday Kind of Love,38,13,30,,,,
25,down,米弟華特,Mannish Boy,24,9,30,,,,
26,up,Joe Bonamassa,Sloe Gin,43,17,30,,,,
27,down,John Lee Hooker,Boom Boom,25,17,30,,,,
28,-,Arlen Roth,A Change Is Gonna Come,-,28,1,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,30,,,,
30,down,Joe Bonamassa,Stop!,27,14,30,,,,
31,up,Etta James,Something's Got a Hold on Me,49,4,28,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,6,30,,,,
33,up,Eric Clapton,Sweet Home Chicago,42,18,30,,,,
34,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,30,,,,
35,down,Vaya Con Dios,Time Flies,31,25,30,,,,
36,down,Snowy White And Friends,Bird of Paradise,33,23,30,,,,
37,down,Jackson Browne & Gregg Allman,These Days,35,35,2,,,,
38,down,Etta James,I Just Want to Make Love to You,36,18,30,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,37,18,30,,,,
40,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),39,22,30,,,,
41,down,Jimi Hendrix,Once I Had a Woman,40,17,30,,,,
42,down,Joe Bonamassa,Long Distance Blues,41,31,30,,,,
43,up,Joe Bonamassa,Drive,44,13,30,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),45,39,30,,,,
45,down,Etta James,I'd Rather Go Blind,34,3,30,,,,
46,up,Ben Harper,Diamonds On the Inside,46,35,30,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,22,29,,,,
48,up,Jimi Hendrix,Voodoo Chile Blues,48,38,30,,,,
49,up,Roy Buchanan,The Messiah Will Come Again (Live),50,28,30,,,,
50,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,51,32,30,,,,
51,up,Dorothy Moore,Misty Blue,52,21,28,,,,
52,up,Buddy Guy & Junior Wells,Honeydripper,53,44,30,,,,
53,up,Joe Bonamassa,Different Shades of Blue,54,15,30,,,,
54,up,Hugh Laurie,The Weed Smokerʼs Dream,55,17,30,,,,
55,up,Hugh Laurie,Kiss of Fire,56,24,30,,,,
56,up,Etta James,Trust In Me,84,16,30,,,,
57,up,Ray Charles,Hit the Road Jack,57,51,30,,,,
58,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,5,30,,,,
59,up,Beth Hart & Joe Bonamassa,Close to My Fire,59,55,30,,,,
60,up,Joe Bonamassa,Blues Deluxe,60,6,30,,,,
61,up,Buddy Guy,Mustang Sally,62,19,30,,,,
62,up,米弟華特,Deep Down In Florida,64,42,30,,,,
63,up,Riki Gal,Heyi Shketa,86,27,26,,,,
64,up,Buddy Guy & Junior Wells,Poor Man's Plea,66,60,30,,,,
65,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,67,61,30,,,,
66,up,Lady Wray,Karma,69,31,30,,,,
67,up,Electric Blue,Texas Steel,70,65,7,,,,
68,up,Muddy Waters,Rollin' Stone,73,64,30,,,,
69,up,Jimi Hendrix,Born Under a Bad Sign,74,5,30,,,,
70,up,Muddy Waters,Walkin' Thru the Park,75,66,30,,,,
71,up,Buddy Guy,Black Night,77,67,30,,,,
72,up,Buddy Guy,There Is Something On Your Mind,78,68,30,,,,
73,up,Buddy Guy,Five Long Years,79,13,29,,,,
74,up,Buddy Guy,Where Is the Next One Coming From,80,70,29,,,,
75,up,Buddy Guy,"Damn Right, I've Got the Blues",81,71,29,,,,
76,up,Buddy Guy,She's Out There Somewhere,85,74,27,,,,
77,up,Albert Collins,"Cold, Cold Feeling",87,30,26,,,,
78,up,B.B. King & Eric Clapton,Marry You,88,21,26,,,,
79,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,89,77,24,,,,
80,up,Buddy Guy & Junior Wells,I Don't Know,90,78,21,,,,
81,up,Buddy Guy & Junior Wells,This Old Fool,91,80,17,,,,
82,up,Buddy Guy & Junior Wells,Messin' With the Kid,92,81,16,,,,
83,up,Buddy Guy & Junior Wells,T-Bone Shuffle,93,82,15,,,,
84,up,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),94,83,12,,,,
85,up,Buddy Guy & Junior Wells,A Man of Many Words,95,85,10,,,,
86,up,The Blues Brothers,Soul Man,96,86,7,,,,
87,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),61,28,29,,,,
88,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",63,29,29,,,,
89,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),65,30,29,,,,
90,down,B.B. King,The Thrill Is Gone,68,32,29,,,,
91,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),71,6,29,,,,
92,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),72,34,29,,,,
93,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),76,35,29,,,,
94,down,B.B. King,Introductions (Live In Cook County Jail/1970),83,39,29,,,,
95,up,Oscar Benton,Bensonhurst Blues (Live),98,91,6,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,18,30,,,,
97,down,Robert Cray,Bad Influence,18,12,3,,,,
98,up,Electric Blue,Lady Low,99,96,2,,,,
99,up,Ray Charles,Mess Around,100,29,3,,,,
100,-,Hugh Laurie,St James Infirmary,-,96,2,,,,
