Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,2,1,35,,,,
2,down,Etta James,At Last,1,1,35,,,,
3,up,Gary Moore,Still Got the Blues,3,1,35,,,,
4,up,Full Trunk,I Know the Way,5,3,35,,,,
5,up,Full Trunk,Baby Put the Gun Down,7,4,35,,,,
6,up,Full Trunk,Going Home,8,5,35,,,,
7,up,Full Trunk,Dana,9,6,35,,,,
8,up,Full Trunk,Mufleta Blues,10,3,35,,,,
9,up,Full Trunk,Good Old Times,11,2,35,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,12,9,35,,,,
11,up,Full Trunk,Dont Look Away,13,10,35,,,,
12,up,Full Trunk,Without a Sight,14,4,35,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,15,2,35,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,35,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',54,15,2,,,,
16,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,16,3,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,35,,,,
18,up,Ray Charles,Hit the Road Jack,18,3,35,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,35,,,,
20,down,Etta James,Something's Got a Hold on Me,6,4,33,,,,
21,down,Dani Litani,עד סוף הקיץ,20,4,35,,,,
22,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,35,,,,
23,up,Joe Bonamassa,Drive,40,13,35,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,20,35,,,,
25,up,米弟華特,Mannish Boy,26,9,35,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,11,35,,,,
27,up,John Lee Hooker,Boom Boom,28,17,35,,,,
28,up,Joe Bonamassa,Stop!,29,14,35,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,6,35,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,18,35,,,,
31,up,Eric Clapton,Sweet Home Chicago,42,18,35,,,,
32,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,4,35,,,,
33,up,Vaya Con Dios,Time Flies,44,25,35,,,,
34,up,Snowy White And Friends,Bird of Paradise,46,23,35,,,,
35,-,Vaya Con Dios,Heading for a Fall,-,1,29,,,,
36,up,Etta James,I Just Want to Make Love to You,48,18,35,,,,
37,up,Joe Bonamassa,Sloe Gin,49,17,35,,,,
38,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),50,22,35,,,,
39,up,Etta James,I'd Rather Go Blind,47,3,35,,,,
40,up,Jimi Hendrix,Once I Had a Woman,51,17,35,,,,
41,up,Joe Bonamassa,Long Distance Blues,52,31,35,,,,
42,up,Ben Harper,Diamonds On the Inside,53,35,35,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,22,34,,,,
44,up,Jimi Hendrix,Voodoo Chile Blues,56,38,35,,,,
45,down,Jordan Merrick,Low Country,4,4,2,,,,
46,up,Roy Buchanan,The Messiah Will Come Again (Live),57,28,35,,,,
47,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,58,32,35,,,,
48,up,Dorothy Moore,Misty Blue,59,21,33,,,,
49,up,Buddy Guy & Junior Wells,Honeydripper,60,44,35,,,,
50,up,Joe Bonamassa,Different Shades of Blue,62,15,35,,,,
51,up,Hugh Laurie,The Weed Smokerʼs Dream,63,17,35,,,,
52,up,Hugh Laurie,Kiss of Fire,64,24,35,,,,
53,up,Ray Charles,Hit the Road Jack,65,51,35,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,5,35,,,,
55,up,Beth Hart & Joe Bonamassa,Close to My Fire,67,55,35,,,,
56,up,Joe Bonamassa,Blues Deluxe,68,6,35,,,,
57,up,Buddy Guy,Mustang Sally,69,19,35,,,,
58,up,米弟華特,Deep Down In Florida,70,42,35,,,,
59,up,Riki Gal,Heyi Shketa,71,27,31,,,,
60,up,Buddy Guy & Junior Wells,Poor Man's Plea,72,60,35,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),99,39,35,,,,
62,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,73,61,35,,,,
63,up,Lady Wray,Karma,74,31,35,,,,
64,-,Gary B.B. Coleman,The Sky Is Crying,-,18,33,,,,
65,up,Electric Blue,Texas Steel,75,65,12,,,,
66,up,Muddy Waters,Rollin' Stone,76,64,35,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,77,5,35,,,,
68,up,Muddy Waters,Walkin' Thru the Park,78,66,35,,,,
69,up,Buddy Guy,Black Night,79,67,35,,,,
70,up,Buddy Guy,There Is Something On Your Mind,80,68,35,,,,
71,up,Buddy Guy,Five Long Years,81,13,34,,,,
72,up,Buddy Guy,Where Is the Next One Coming From,82,70,34,,,,
73,up,Buddy Guy,"Damn Right, I've Got the Blues",83,71,34,,,,
74,up,Buddy Guy,She's Out There Somewhere,84,74,32,,,,
75,down,Etta James,A Sunday Kind of Love,22,13,35,,,,
76,down,Billie Holiday,They Cant Take That Away From Me,25,25,2,,,,
77,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),30,28,34,,,,
78,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",31,29,34,,,,
79,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),32,30,34,,,,
80,up,Albert Collins,"Cold, Cold Feeling",85,30,31,,,,
81,down,B.B. King,The Thrill Is Gone,34,32,34,,,,
82,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),35,6,34,,,,
83,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),37,34,34,,,,
84,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),38,35,34,,,,
85,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,5,19,,,,
86,down,B.B. King,Introductions (Live In Cook County Jail/1970),45,39,34,,,,
87,down,B.B. King & Eric Clapton,Marry You,86,21,31,,,,
88,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,87,77,29,,,,
89,down,Buddy Guy & Junior Wells,I Don't Know,88,78,26,,,,
90,down,Buddy Guy & Junior Wells,This Old Fool,89,80,22,,,,
91,down,Buddy Guy & Junior Wells,Messin' With the Kid,90,81,21,,,,
92,down,Buddy Guy & Junior Wells,T-Bone Shuffle,91,82,20,,,,
93,down,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),92,83,17,,,,
94,down,Buddy Guy & Junior Wells,A Man of Many Words,93,85,15,,,,
95,down,The Blues Brothers,Soul Man,94,86,12,,,,
96,down,Oscar Benton,Bensonhurst Blues (Live),95,91,10,,,,
97,down,Etta James,Trust In Me,61,16,35,,,,
98,down,Matt Schofield,All You Need,23,23,3,,,,
99,down,Electric Blue,Lady Low,96,96,4,,,,
100,down,Ray Charles,Mess Around,97,29,5,,,,
