Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,232,,,,
2,up,Vaya Con Dios,Heading for a Fall,2,1,233,,,,
3,up,Full Trunk,Time for Us to Move,3,1,240,,,,
4,up,Ray Charles,Hit the Road Jack,4,3,240,,,,
5,up,Moti Weiss,קטנות שבקטנות,5,1,119,,,,
6,up,Full Trunk,I Know the Way,6,3,240,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,236,,,,
8,up,Full Trunk,Mufleta Blues,9,3,240,,,,
9,up,Full Trunk,Good Old Times,11,2,238,,,,
10,up,Full Trunk,Baby Put the Gun Down,12,4,239,,,,
11,up,Full Trunk,Going Home,14,5,240,,,,
12,up,Full Trunk,Dana,15,6,240,,,,
13,up,Full Trunk,Without a Sight,16,4,240,,,,
14,up,Full Trunk,Think You're a Man Think Twice Again,18,9,240,,,,
15,up,Full Trunk,Dont Look Away,19,10,240,,,,
16,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,7,1,,,,
17,up,米弟華特,Mannish Boy,20,9,237,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,240,,,,
19,up,John Lee Hooker,Boom Boom,22,17,237,,,,
20,up,Etta James,At Last,23,1,239,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,6,240,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,25,18,233,,,,
23,up,Joe Bonamassa,Stop!,26,14,238,,,,
24,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,240,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,18,240,,,,
26,up,Snowy White And Friends,Bird of Paradise,29,23,240,,,,
27,up,Vaya Con Dios,Time Flies,30,25,240,,,,
28,up,Joe Bonamassa,Sloe Gin,31,17,240,,,,
29,up,Joe Bonamassa,Drive,32,13,240,,,,
30,up,Jimi Hendrix,Once I Had a Woman,33,17,240,,,,
31,-,Gary Moore,Still Got the Blues (Live),-,4,1,,,,
32,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,34,5,222,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,22,239,,,,
34,up,Roy Buchanan,The Messiah Will Come Again (Live),36,28,237,,,,
35,up,Joe Bonamassa,Long Distance Blues,37,31,238,,,,
36,up,Joe Bonamassa,Blues Deluxe,38,6,188,,,,
37,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,39,32,229,,,,
38,up,Albert Collins,"Cold, Cold Feeling",40,30,187,,,,
39,up,Joe Bonamassa,Different Shades of Blue,41,15,232,,,,
40,up,Ben Harper,Diamonds On the Inside,42,35,229,,,,
41,up,Hugh Laurie,Kiss of Fire,43,24,224,,,,
42,down,Blues Cousins,Open the Door (feat. Levan Lomidze),17,17,2,,,,
43,-,אפרים מנדלסון,אליהו הנביא,-,2,1,,,,
44,-,Jimi Hendrix,Voodoo Chile Blues,-,38,180,,,,
45,down,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),8,8,4,,,,
