Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,65,,,,
2,up,Gary Moore,Still Got the Blues,2,1,161,,,,
3,up,Etta James,At Last,3,1,161,,,,
4,up,Full Trunk,Time for Us to Move,4,1,161,,,,
5,up,Full Trunk,I Know the Way,5,3,161,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,161,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,118,,,,
8,up,Full Trunk,Going Home,8,5,161,,,,
9,up,Full Trunk,Mufleta Blues,9,3,161,,,,
10,up,Full Trunk,Dana,10,6,161,,,,
11,up,Full Trunk,Good Old Times,11,2,161,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,161,,,,
13,up,Full Trunk,Without a Sight,13,4,161,,,,
14,up,Full Trunk,Dont Look Away,14,10,161,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,2,161,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,1,155,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,161,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,161,,,,
19,up,Ray Charles,Hit the Road Jack,22,3,161,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),24,11,105,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,2,157,,,,
22,up,Etta James,I Just Want to Make Love to You,69,18,160,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,161,,,,
24,up,米弟華特,Mannish Boy,29,9,159,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,20,161,,,,
26,up,Etta James,A Sunday Kind of Love,27,13,160,,,,
27,up,The Rolling Stones,Hate to See You Go,32,14,70,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,4,161,,,,
29,up,John Lee Hooker,Boom Boom,35,17,158,,,,
30,-,Gilad Potolsky & Shalhevet Orchestra,Ki Hirbeta Tovot Elai,-,7,3,,,,
31,up,Joe Bonamassa,Stop!,38,14,159,,,,
32,up,Etta James,I'd Rather Go Blind,58,3,160,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,5,139,,,,
34,up,The Rolling Stones,Ride 'Em On Down,40,3,99,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,6,161,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,160,,,,
37,-,Ocensounds,اغاني طربيات روائع الفن اغاني عربيه قديمه,-,37,1,,,,
38,-,エドモンド・ホール,Jammin' In Four,-,38,1,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,47,18,155,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,18,161,,,,
41,up,Snowy White And Friends,Bird of Paradise,54,23,161,,,,
42,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),62,22,161,,,,
43,up,Vaya Con Dios,Time Flies,55,25,161,,,,
44,up,Joe Bonamassa,Sloe Gin,57,17,161,,,,
45,up,Joe Bonamassa,Drive,59,13,161,,,,
46,up,Jimi Hendrix,Once I Had a Woman,61,17,161,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,22,160,,,,
48,up,Roy Buchanan,The Messiah Will Come Again (Live),64,28,158,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),60,39,155,,,,
50,up,Joe Bonamassa,Long Distance Blues,65,31,159,,,,
51,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,66,32,152,,,,
52,up,Albert Collins,"Cold, Cold Feeling",67,30,110,,,,
53,up,Blues Saraceno,The River,68,17,89,,,,
54,up,Joe Bonamassa,Different Shades of Blue,71,15,159,,,,
55,-,Etta James,It Hurts Me So Much,-,21,1,,,,
56,up,Ben Harper,Diamonds On the Inside,73,35,159,,,,
57,up,Gary Moore,Parisienne Walkways (Live '93),75,24,64,,,,
58,up,Hugh Laurie,Kiss of Fire,76,24,156,,,,
59,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,79,5,157,,,,
60,down,Moti Weiss,קטנות שבקטנות,25,1,51,,,,
61,-,Jimi Hendrix,Voodoo Chile Blues,-,38,149,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,6,149,,,,
63,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),42,28,155,,,,
64,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",44,29,155,,,,
65,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),45,30,155,,,,
66,-,B.B.キング,Let the Good Times Roll (San Quentin),-,16,1,,,,
67,down,"Etta James & Eddie ""Cleanhead"" Vinson","Something's Got a Hold On Me (feat. Red Holloway, Brother Jack McDuff, Shuggie Otis, Richard Reid & Paul Humphrey) [Live]",48,38,36,,,,
68,down,B.B. King,The Thrill Is Gone,49,32,155,,,,
69,-,米弟華特,Deep Down In Florida,-,42,119,,,,
70,-,Dorothy Moore,Misty Blue,-,21,139,,,,
71,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),50,6,155,,,,
72,-,B.B. King & Eric Clapton,Marry You,-,21,111,,,,
73,down,Yosef Moshe Kahana,נעימת ערבית,31,31,4,,,,
74,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),52,34,155,,,,
75,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),53,35,155,,,,
76,down,B.B. King,Introductions (Live In Cook County Jail/1970),56,39,155,,,,
77,down,Etta James,Trust In Me,70,16,158,,,,
78,down,Doug MacLeod Band,Time for a Change,18,18,3,,,,
79,down,Doug MacLeod Band,Sometimes I Wonder,20,20,3,,,,
80,down,Doug MacLeod Band,Mystery Woman,21,21,3,,,,
81,down,Doug MacLeod Band,I Lost Something This Morning,23,23,3,,,,
82,down,Yosef Moshe Kahana,"ניגון הקפה בעלזא, גור, ותגלה ותראה באבוב, ניגון הקפה סאטמאר, באבוב, קרלין",36,36,2,,,,
83,-,Buddy Guy & Junior Wells,Honeydripper,-,44,126,,,,
84,-,Etta James,Something's Got a Hold on Me,-,4,127,,,,
