Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,19,,,,
2,up,Gary Moore,Still Got the Blues,4,1,19,,,,
3,up,Full Trunk,I Know the Way,6,3,19,,,,
4,up,Full Trunk,Baby Put the Gun Down,7,4,19,,,,
5,down,Full Trunk,Time for Us to Move,1,1,19,,,,
6,up,Full Trunk,Going Home,8,5,19,,,,
7,up,Full Trunk,Dana,9,6,19,,,,
8,up,Full Trunk,Good Old Times,10,2,19,,,,
9,up,Full Trunk,Think You're a Man Think Twice Again,11,9,19,,,,
10,up,Full Trunk,Dont Look Away,12,10,19,,,,
11,up,Full Trunk,Without a Sight,14,4,19,,,,
12,down,Full Trunk,Mufleta Blues,3,3,19,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,16,2,19,,,,
14,-,Craig Ballie,Building Us,-,14,1,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,19,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,5,19,,,,
17,up,Ray Charles,Hit the Road Jack,21,3,19,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,19,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,19,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,20,19,,,,
21,up,米弟華特,Mannish Boy,88,9,19,,,,
22,up,Dani Litani,עד סוף הקיץ,33,4,19,,,,
23,up,John Lee Hooker,Boom Boom,38,17,19,,,,
24,-,The Legendary Tiger Man,Big Black Boat (Dancin' Days Remix),-,24,1,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,11,19,,,,
26,-,C.W. Stoneking,The Zombie,-,16,1,,,,
27,up,Joe Bonamassa,Stop!,41,14,19,,,,
28,-,Muddy Waters,I Got My Mojo Working,-,17,3,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,6,19,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,4,19,,,,
31,-,Slim Harpo,I'm a King Bee,-,31,1,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,19,,,,
33,up,Vaya Con Dios,Time Flies,47,25,19,,,,
34,-,Bob Corritore,I'm Gonna Keep What I've Got (feat. Mighty Joe Milsap),-,34,1,,,,
35,-,Bob Corritore,The Twist (feat. Henry Gray),-,35,1,,,,
36,up,Eric Clapton,Sweet Home Chicago,48,18,19,,,,
37,up,Snowy White And Friends,Bird of Paradise,49,23,19,,,,
38,up,Etta James,I Just Want to Make Love to You,64,18,19,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,52,18,19,,,,
40,up,Joe Bonamassa,Different Shades of Blue,81,15,19,,,,
41,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),54,22,19,,,,
42,up,Jimi Hendrix,Once I Had a Woman,55,17,19,,,,
43,up,Joe Bonamassa,Long Distance Blues,56,31,19,,,,
44,up,Joe Bonamassa,Sloe Gin,57,17,19,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),58,39,19,,,,
46,up,Ben Harper,Diamonds On the Inside,59,35,19,,,,
47,up,Etta James,I'd Rather Go Blind,53,3,19,,,,
48,up,Jimi Hendrix,Voodoo Chile Blues,60,38,19,,,,
49,up,Roy Buchanan,The Messiah Will Come Again (Live),61,28,19,,,,
50,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,62,32,19,,,,
51,up,Joe Bonamassa,Drive,66,13,19,,,,
52,up,Dorothy Moore,Misty Blue,63,21,17,,,,
53,-,D Fine Us,Howling at the Moon (feat. Vigz),-,14,1,,,,
54,up,Buddy Guy & Junior Wells,Honeydripper,65,44,19,,,,
55,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,22,18,,,,
56,down,Etta James,A Sunday Kind of Love,44,13,19,,,,
57,up,Hugh Laurie,Kiss of Fire,67,24,19,,,,
58,down,Floyd Lee Band,Mean Blues,36,36,2,,,,
59,up,Ray Charles,Hit the Road Jack,68,51,19,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,69,5,19,,,,
61,down,Etta James,Something's Got a Hold on Me,51,4,18,,,,
62,up,Beth Hart & Joe Bonamassa,Close to My Fire,70,55,19,,,,
63,up,Joe Bonamassa,Blues Deluxe,71,6,19,,,,
64,up,Buddy Guy,Mustang Sally,72,19,19,,,,
65,down,Mel Brown,Chicken Fat,5,5,2,,,,
66,up,米弟華特,Deep Down In Florida,73,42,19,,,,
67,up,Buddy Guy & Junior Wells,Poor Man's Plea,74,60,19,,,,
68,down,YT Jam Tracks,Soulful Emotional Guitar Backing Track Bm,15,15,2,,,,
69,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,75,61,19,,,,
70,up,Lady Wray,Karma,77,31,19,,,,
71,down,Hugh Laurie,The Weed Smokerʼs Dream,17,17,19,,,,
72,down,אברומי וינברג,ברכת כהנים,27,10,2,,,,
73,down,Guitarteamnl Jam Track Team,Smooth Blues Track (Key Am) [Bpm 090],24,24,2,,,,
74,-,Joe Bonamassa,The Thrill Is Gone (Live),-,18,1,,,,
75,-,Joe Bonamassa,Angel of Mercy (Live),-,20,1,,,,
76,down,Vaya Con Dios,Heading for a Fall,13,1,15,,,,
77,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,21,1,,,,
78,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,24,1,,,,
79,down,Etta James,Trust In Me,76,16,19,,,,
80,up,Muddy Waters,Rollin' Stone,82,64,19,,,,
81,down,Johnny Winter,Be Careful With a Fool,19,19,2,,,,
82,down,Vaya Con Dios,Listen,22,22,2,,,,
83,-,Joe Bonamassa,Evil Mama,-,17,3,,,,
84,-,브라우니 맥기 & 소니 테리,Sonny's Squall,-,27,1,,,,
85,down,Jimi Hendrix,Born Under a Bad Sign,83,5,19,,,,
86,down,Muddy Waters,Walkin' Thru the Park,85,66,19,,,,
87,up,Buddy Guy,Black Night,91,67,19,,,,
88,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),78,28,18,,,,
89,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",79,29,18,,,,
90,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),80,30,18,,,,
91,down,B.B. King,The Thrill Is Gone,84,32,18,,,,
92,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),86,6,18,,,,
93,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),87,34,18,,,,
94,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),89,35,18,,,,
95,down,B.B. King,Introductions (Live In Cook County Jail/1970),90,39,18,,,,
96,down,JT Coldfire,She's Crazy,32,32,3,,,,
97,down,"Meade ""Lux"" Lewis",I Ain't Gonna Give Nobody My Jellyroll,26,26,3,,,,
98,down,"Meade ""Lux"" Lewis",Basin Street Blues,28,28,3,,,,
99,down,Buddy Guy,There Is Something On Your Mind,92,68,19,,,,
100,down,"Meade ""Lux"" Lewis",Twelfth Street Rag,29,29,3,,,,
