Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,79,,,,
2,up,Etta James,At Last,3,1,79,,,,
3,down,Full Trunk,Time for Us to Move,2,1,79,,,,
4,up,Full Trunk,I Know the Way,4,3,79,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,79,,,,
6,up,Full Trunk,Going Home,6,5,79,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,38,,,,
8,up,Full Trunk,Dana,8,6,79,,,,
9,up,Full Trunk,Mufleta Blues,9,3,79,,,,
10,up,Full Trunk,Good Old Times,10,2,79,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,79,,,,
12,up,Full Trunk,Dont Look Away,12,10,79,,,,
13,up,Full Trunk,Without a Sight,13,4,79,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,2,79,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,1,73,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,79,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,79,,,,
18,up,Ray Charles,Hit the Road Jack,18,3,79,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,11,25,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,79,,,,
21,up,Dani Litani,עד סוף הקיץ,24,4,77,,,,
22,up,Etta James,Something's Got a Hold on Me,25,4,77,,,,
23,up,Snowy White And Friends,Bird of Paradise,23,23,79,,,,
24,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,24,1,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,79,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,79,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,79,,,,
28,up,米弟華特,Mannish Boy,29,9,79,,,,
29,up,John Lee Hooker,Boom Boom,30,17,76,,,,
30,down,Etta James,A Sunday Kind of Love,21,13,79,,,,
31,up,The Rolling Stones,Ride 'Em On Down,31,3,19,,,,
32,up,Joe Bonamassa,Stop!,32,14,79,,,,
33,-,The Black Keys,Going Down South,-,33,1,,,,
34,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),78,28,74,,,,
35,up,Joe Bonamassa,Let the Good Times Roll (Live),54,35,2,,,,
36,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",79,29,74,,,,
37,-,The Black Keys,Crawling Kingsnake,-,37,1,,,,
38,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),80,30,74,,,,
39,up,Lazer Lloyd,Broken Dreams,58,39,2,,,,
40,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,5,58,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,79,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,6,79,,,,
43,up,Lazer Lloyd,Lost on the Highway,63,43,2,,,,
44,up,B.B. King,The Thrill Is Gone,82,32,74,,,,
45,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),83,6,74,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,18,79,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,40,18,73,,,,
48,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),85,34,74,,,,
49,up,Joe Bonamassa,Riding with the Kings (Live),65,49,2,,,,
50,up,Joe Bonamassa,"Oh, Pretty Woman (Live)",67,50,2,,,,
51,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),86,35,74,,,,
52,down,Eric Clapton,Sweet Home Chicago,42,18,79,,,,
53,down,Vaya Con Dios,Time Flies,43,25,79,,,,
54,up,B.B. King,Introductions (Live In Cook County Jail/1970),91,39,74,,,,
55,down,Etta James,I Just Want to Make Love to You,44,18,79,,,,
56,down,Etta James,I'd Rather Go Blind,52,3,79,,,,
57,down,Jimi Hendrix,Once I Had a Woman,45,17,79,,,,
58,down,Joe Bonamassa,Sloe Gin,46,17,79,,,,
59,down,Joe Bonamassa,Drive,47,13,79,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),48,22,79,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,22,78,,,,
62,down,Roy Buchanan,The Messiah Will Come Again (Live),50,28,78,,,,
63,down,Joe Bonamassa,Long Distance Blues,51,31,79,,,,
64,down,Etta James,Trust In Me,61,16,79,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),53,39,77,,,,
66,down,Ben Harper,Diamonds On the Inside,56,35,79,,,,
67,down,Hugh Laurie,Kiss of Fire,57,24,78,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,59,38,79,,,,
69,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,60,32,79,,,,
70,down,Dorothy Moore,Misty Blue,62,21,77,,,,
71,down,Buddy Guy & Junior Wells,Honeydripper,64,44,79,,,,
72,down,Joe Bonamassa,Different Shades of Blue,66,15,79,,,,
73,down,Hugh Laurie,The Weed Smokerʼs Dream,68,17,79,,,,
74,down,Ray Charles,Hit the Road Jack,69,51,79,,,,
75,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,70,5,79,,,,
76,down,Beth Hart & Joe Bonamassa,Close to My Fire,71,55,79,,,,
77,down,Joe Bonamassa,Blues Deluxe,72,6,79,,,,
78,down,Buddy Guy,Mustang Sally,73,19,79,,,,
79,down,米弟華特,Deep Down In Florida,74,42,79,,,,
80,down,Riki Gal,Heyi Shketa,76,27,75,,,,
81,down,Albert Collins,"Cold, Cold Feeling",77,30,60,,,,
82,down,Buddy Guy & Junior Wells,Poor Man's Plea,81,60,79,,,,
83,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,88,61,79,,,,
84,up,Blues Saraceno,The River,89,17,32,,,,
85,up,Lady Wray,Karma,90,31,78,,,,
86,up,Electric Blue,Texas Steel,92,65,54,,,,
87,up,Gary Moore,Parisienne Walkways (Live '93),93,24,2,,,,
88,up,Muddy Waters,Rollin' Stone,94,64,77,,,,
89,up,Jimi Hendrix,Born Under a Bad Sign,95,5,77,,,,
90,up,Muddy Waters,Walkin' Thru the Park,96,66,76,,,,
91,-,Idan Shneor,Stop,-,25,1,,,,
92,up,John Lee Hooker,Boom Boom,98,56,18,,,,
93,up,Buddy Guy,Black Night,99,67,76,,,,
94,-,Elmore James,Shake Your Moneymaker,-,30,1,,,,
95,up,Buddy Guy,There Is Something On Your Mind,100,68,75,,,,
96,-,Buddy Guy,Five Long Years,-,13,72,,,,
97,down,Songs I Changed - Yann Selka,כפיות (גרסת בלוז),22,17,3,,,,
98,-,Buddy Guy,Where Is the Next One Coming From,-,70,70,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,71,69,,,,
100,-,Buddy Guy,She's Out There Somewhere,-,74,64,,,,
