Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,21,,,,
2,up,Gary Moore,Still Got the Blues,3,1,21,,,,
3,down,Full Trunk,Time for Us to Move,1,1,21,,,,
4,up,Full Trunk,I Know the Way,4,3,21,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,21,,,,
6,up,Full Trunk,Going Home,6,5,21,,,,
7,up,Etta James,I'd Rather Go Blind,22,3,21,,,,
8,down,Full Trunk,Dana,7,6,21,,,,
9,down,Full Trunk,Mufleta Blues,8,3,21,,,,
10,down,Full Trunk,Good Old Times,9,2,21,,,,
11,down,Full Trunk,Think You're a Man Think Twice Again,10,9,21,,,,
12,down,Full Trunk,Dont Look Away,11,10,21,,,,
13,down,Full Trunk,Without a Sight,12,4,21,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,21,,,,
15,up,Vaya Con Dios,Heading for a Fall,25,1,17,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,21,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,21,,,,
18,up,Ray Charles,Hit the Road Jack,19,3,21,,,,
19,-,Gary Moore,The Prophet,-,17,1,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,21,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,21,,,,
22,up,Elmore James,Shake Your Money Maker,91,22,2,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,20,21,,,,
24,up,米弟華特,Mannish Boy,32,9,21,,,,
25,up,Etta James,A Sunday Kind of Love,44,13,21,,,,
26,up,Dani Litani,עד סוף הקיץ,33,4,21,,,,
27,up,John Lee Hooker,Boom Boom,34,17,21,,,,
28,up,Joe Bonamassa,Stop!,35,14,21,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,21,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,6,21,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,4,21,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,21,,,,
33,up,Vaya Con Dios,Time Flies,40,25,21,,,,
34,up,Eric Clapton,Sweet Home Chicago,42,18,21,,,,
35,up,Snowy White And Friends,Bird of Paradise,43,23,21,,,,
36,up,Etta James,I Just Want to Make Love to You,45,18,21,,,,
37,up,Etta James,Something's Got a Hold on Me,73,4,20,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,46,18,21,,,,
39,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),48,22,21,,,,
40,up,Jimi Hendrix,Once I Had a Woman,49,17,21,,,,
41,up,Joe Bonamassa,Long Distance Blues,50,31,21,,,,
42,-,Billie Holiday,This Year's Kisses,-,42,1,,,,
43,up,Joe Bonamassa,Sloe Gin,51,17,21,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),52,39,21,,,,
45,up,Ben Harper,Diamonds On the Inside,53,35,21,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,22,20,,,,
47,up,Jimi Hendrix,Voodoo Chile Blues,56,38,21,,,,
48,up,Roy Buchanan,The Messiah Will Come Again (Live),57,28,21,,,,
49,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,58,32,21,,,,
50,up,Dorothy Moore,Misty Blue,60,21,19,,,,
51,up,Buddy Guy & Junior Wells,Honeydripper,62,44,21,,,,
52,up,Hugh Laurie,The Weed Smokerʼs Dream,85,17,21,,,,
53,up,Hugh Laurie,Kiss of Fire,64,24,21,,,,
54,up,Ray Charles,Hit the Road Jack,65,51,21,,,,
55,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,5,21,,,,
56,up,Etta James,Trust In Me,74,16,21,,,,
57,up,Beth Hart & Joe Bonamassa,Close to My Fire,67,55,21,,,,
58,up,Joe Bonamassa,Blues Deluxe,68,6,21,,,,
59,up,Buddy Guy,Mustang Sally,69,19,21,,,,
60,up,米弟華特,Deep Down In Florida,70,42,21,,,,
61,up,Buddy Guy & Junior Wells,Poor Man's Plea,71,60,21,,,,
62,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,72,61,21,,,,
63,up,Lady Wray,Karma,75,31,21,,,,
64,up,Muddy Waters,Rollin' Stone,76,64,21,,,,
65,up,Jimi Hendrix,Born Under a Bad Sign,77,5,21,,,,
66,up,Muddy Waters,Walkin' Thru the Park,78,66,21,,,,
67,up,Buddy Guy,Black Night,79,67,21,,,,
68,up,Buddy Guy,There Is Something On Your Mind,80,68,21,,,,
69,up,Buddy Guy,Five Long Years,81,13,20,,,,
70,up,Buddy Guy,Where Is the Next One Coming From,82,70,20,,,,
71,up,Buddy Guy,"Damn Right, I've Got the Blues",83,71,20,,,,
72,down,Seasick Steve,Chiggers,30,30,2,,,,
73,up,Riki Gal,Heyi Shketa,84,27,20,,,,
74,up,Buddy Guy,She's Out There Somewhere,86,74,18,,,,
75,up,Albert Collins,"Cold, Cold Feeling",88,30,17,,,,
76,up,B.B. King & Eric Clapton,Marry You,98,21,17,,,,
77,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,99,77,16,,,,
78,up,Buddy Guy & Junior Wells,I Don't Know,100,78,13,,,,
79,down,Joe Bonamassa,Different Shades of Blue,41,15,21,,,,
80,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),89,28,20,,,,
81,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",90,29,20,,,,
82,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),92,30,20,,,,
83,-,Buddy Guy & Junior Wells,This Old Fool,-,80,10,,,,
84,up,B.B. King,The Thrill Is Gone,93,32,20,,,,
85,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),94,6,20,,,,
86,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),95,34,20,,,,
87,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),96,35,20,,,,
88,up,B.B. King,Introductions (Live In Cook County Jail/1970),97,39,20,,,,
89,down,D Fine Us,Howling at the Moon (feat. Vigz),14,14,3,,,,
90,down,브라우니 맥기 & 소니 테리,Sonny's Squall,27,27,3,,,,
91,down,Joe Bonamassa,Evil Mama,28,17,5,,,,
92,down,C.W. Stoneking,The Zombie,16,16,3,,,,
93,down,Joe Bonamassa,The Thrill Is Gone (Live),18,18,3,,,,
94,down,Joe Bonamassa,Angel of Mercy (Live),20,20,3,,,,
95,down,Joe Bonamassa,Breaking Up Somebody's Home (Live),21,21,3,,,,
96,down,Joe Bonamassa,I'll Play the Blues for You (Live),24,24,3,,,,
97,down,Joe Bonamassa,Drive,31,13,21,,,,
98,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,9,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,8,,,,
100,-,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),-,83,5,,,,
